﻿Title,Provider,Summary,Qualification,Topics,Link
Geophysics and Geology,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics is about understanding the Earth's systems interactions and c.",Master of Earth Physics - MEarthPhys,"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=L3R7
Geography,Canterbury Christ Church University,"**Guided by the United Nation’s Sustainable Development Goals you will explore the big issues of the day, including climate change, the threat of over-population, loss of biodiversity, global inequalities, levels of economic development, and global.",Bachelor of Science (with Honours) - BSc (Hons),"",https://digital.ucas.com/coursedisplay/courses/2193747a-b8af-1cfe-9c87-2abc619e5b51?academicYearId=2023
Climate Justice,Glasgow Caledonian University,"Each year, the effects of climate change become more pronounced. People all over the world are displaced due to rising sea levels, crop-destroying droughts and increasingly frequent floods and forest fires. Over the next decade, these climate conse.",MSc,"",https://www.gcu.ac.uk/study/courses/details//index.php/P02846/Climate_Justice?utm_medium=web&utm_campaign=courselisting
Environmental Science and the Climate Emergency (Single) with a Foundation Year,Swansea University,"Our four-year BSc Environmental Science and the Climate Emergency with a foundation year degree, is ideal for students who don't meet the necessary requirements to enter the degree at year one. Our climate and environments are changing at unprecede.",Bachelor of Science (with Honours) - BSc (Hons),"",https://digital.ucas.com/coursedisplay/courses/8c8bb228-94e5-4d32-a916-a5d1f3a49f63?academicYearId=2023
Data Science and Environmental Intelligence,University of Plymouth,"A skills gap is opening-up for both data science and environmental roles. GovUK (2021) estimates there are between 178k and 234k data science roles that need to be filled, with a lack of data scientists to fill them. This shortage is in the broader.",MSc,Data processing & manipulation,https://www.plymouth.ac.uk/courses/postgraduate/msc-data-science-and-environmental-intelligence
Geography,University of Plymouth,"Our BSc (Hons) Geography degree explores the relationships between physical processes, nature and environmental change. All our geography degrees provide students with the knowledge and skills to understand and tackle the biggest global challenges .",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.plymouth.ac.uk/courses/undergraduate/bsc-geography
Environmental Science,University of Leeds,"Environmental Science is at the forefront of tackling global challenges, from the conservation of species and combatting climate change, to developing renewable technologies and creating a sustainable future.

Our Environmental Science degree offer.",Bachelor of Science (with Honours) - BSc (Hons),"",https://courses.leeds.ac.uk/3314/environmental-science-bsc
Geoscience with a Year in Industry,"Royal Holloway, University of London","Understanding the Earth Sciences means understanding the past, present and future of our planet and the living things on it. Geoscience with a Year in Industry at Royal Holloway, University of London takes a holistic approach to the Earth Sciences,.",Master of Science (with Honours) - Msci (Hon),"",https://www.royalholloway.ac.uk/studying-here/undergraduate/earth-sciences/geoscience-with-a-year-in-industry/
Theoretical Physics,"Royal Holloway, University of London","One of the best-known theories in science, Einstein’s theory of relativity, came from the ‘mere’ observation that Clerk-Maxwell’s theory of electromagnetism and the Galilean relativity were incompatible. Beyond this and since the development of qua.",Master of Science (with Honours) - Msci (Hon),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/theoretical-physics-msci.aspx
Exploration Geophysics,University of Leeds,"Our Exploration Geophysics MSc degree will train you in understanding the resource potential of the subsurface. Geophysics uses physical techniques to study the Earth’s interior using range of disciplines, including seismic, gravity, magnetic and g.",MSc,"",https://courses.leeds.ac.uk/8310/exploration-geophysics-msc
Marine Environmental Science,University of Portsmouth,"**Overview**
Marine environments represent more than 95% of the world’s biosphere and supply 80% of the world's oxygen.

On this BSc (Hons) Marine Environmental Science degree course, accredited by the Institution of Environmental Sciences (IES), y.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.port.ac.uk/study/courses/undergraduate/bsc-hons-marine-environmental-science?utm_campaign=ug_ongoing_uop&utm_medium=profile&utm_source=ucas&utm_content=coursepage
Marine Biology with Oceanography,University of Southampton,"Uncover the secrets of life in the oceans with Southampton’s three-year multidisciplinary Marine Biology with Oceanography degree programme. 

You'll be part of one of the largest marine science communities in Europe, the National Oceanography Cent.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.southampton.ac.uk/courses/marine-biology-with-oceanography-degree-bsc
Astrophysics with Foundation Year,Keele University,"**Foundation Year**

Our Foundation Year provides an excellent alternative route to Keele, providing a unique opportunity to better prepare for your chosen degree, and with guaranteed entry onto your undergraduate course once you successfully compl.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.keele.ac.uk/study/foundationyears/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Environmental Geoscience,"Royal Holloway, University of London","Population growth, global industrialisation and other related issues are putting our planet under unprecedented strain. As an Environmental Geoscientist you'll be in a position to apply both acute problem-solving skills and the profound understandi.",Master of Science (with Honours) - Msci (Hon),"",https://www.royalholloway.ac.uk/studying-here/undergraduate/earth-sciences/environmental-geoscience/
Geography,University of the Highlands and Islands (UHI),"If you are inspired and curious about the world around you, then this course could be for you. Studying an exciting mix of physical, environmental, and human geography, you will develop a wide range of knowledge and skills needed for the modern wor.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.uhi.ac.uk/en/courses/bsc-hons-geography
Geography,Bangor University,"This flexible degree allows you to explore the physical processes that shape the Earth, the social, cultural and economic processes that influence people and places, and the human environment relationships. You will begin with a broad geographical .",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.bangor.ac.uk/study/undergraduate/geography
Geography,University of Sussex,"**About the course**

At Sussex, you’ll cover a truly global range of issues, taught by experts who will help you to understand Earth systems and our relationship with the planet. Whether you are modelling climate impacts, analysing data from coast.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.sussex.ac.uk/study/undergraduate/courses/geography/geography-bsc?utm_source=ucas&utm_medium=organic_referral&utm_campaign=ug_courselistings&utm_ad_content=ucas
Geography,University of Salford,"**Climate change and its effect on human and natural life is at the top of the news agenda. Understand how our natural world works and learn how we can sustain it with our BSc (Hons) Geography degree.**

As concern grows about climate change and th.",Bachelor of Science (with Honours) - BSc (Hons),"",http://www.salford.ac.uk/ug-courses/geography
Physics with Astrophysics,University of Glasgow,**Physics with Astrophysics**: In this degree programme the study of physics is particularly focused on astrophysical phenomena: from stars and planets to galaxies and cosmology. Astrophysics provides a natural laboratory in which to explore the la.,Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,http://www.gla.ac.uk/undergraduate/degrees/physicswithastrophysics/
Earth Sciences (Foundation) (1+3),University of Liverpool,"This programme provides a route into a number of BSc (Hons) degrees in Earth or Ocean Sciences; it is especially suitable for students without a strong background in science. You will follow a Foundation Year at Carmel College (St Helens, nine mile.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.liverpool.ac.uk/study/undergraduate/courses/earth-sciences-entry-route-leading-to-bsc-hons-4-year-route-including-a-foundation-year-at-carmel-college/overview/
Environmental Science and Geography,Keele University,"From exploring the science behind the world's environmental crises to the spatial dynamics of human behaviours, our Environmental Science and Geography BSc will equip you with the subject-specific, practical and transferrable skills to drive positi.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/environmentalscienceandgeography/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Earth and Planetary Science with a Year Abroad,Imperial College London,"**Experience an earth and planetary science degree with an international dimension through this integrated Master’s with a year abroad.**

Earth and planetary scientists seek to understand the Earth and other planets through observation. Recent pla.",Master of Science - MSci,Planetary science,https://www.imperial.ac.uk/study/ug/courses/earth-science-department/planetary-science-msci-abroad
Environmental Politics,University of Brighton,"This degree responds to the climate emergency faced by our planet – a crisis that demands urgent changes to social, political and economic frameworks at a global and local level.

As the next generation of global leaders in this area, you will lear.",Bachelor of Arts (with Honours) - BA (Hons),"",https://www.brighton.ac.uk/courses/study/Environmental-Politics-BA-Hons.aspx
Geography with Ocean Science,University of Plymouth,"Geography explores the relationships between people, places and the environment. Our geography with ocean science degree allows you to focus on physical geographical processes while also studying ocean science. Plymouth’s coastal location, close to.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.plymouth.ac.uk/courses/undergraduate/bsc-geography-with-ocean-science
Astrophysics,"Royal Holloway, University of London","Our students often say their enthusiasm to study Physics stems from wanting to learn more about the Higgs particle, dark matter, nanotechnology or just a wide-ranging curiosity about how things really work. Whatever your reasons, our Physics depart.",Master of Science (with Honours) - Msci (Hon),Astrophysics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/astrophysics-msci.aspx
Oceanography and Coastal Processes,University of Plymouth,"Are you motivated by a desire to understand processes in the world’s oceans that drive phenomena such as ocean circulation, ocean acidification, sea-level rise or coastal erosion? If so, this course prepares you for a career in applied oceanography.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.plymouth.ac.uk/courses/undergraduate/bsc-oceanography-and-coastal-processes
Geological Oceanography,Bangor University,"This degree focuses on the study of marine sediments within an Earth system science context. It is concerned with sedimentary processes (the origin, transport and deposition of particles in the marine environment), and with marine sediments and roc.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/geology
Climate Change (Managing The Marine Environment),Heriot-Watt University,"Large global changes, and climate change in particular, are having significant impacts on the environment. The study of impacts and mitigation/adaptation measures in the marine environment requires a truly interdisciplinary approach. It is essentia.",MSc,"",https://www.hw.ac.uk/study/uk/postgraduate/climate-change-managing-marine-environment.htm
Mathematics,University of Southampton,"""Study topics from modern cryptography (the art of writing or solving codes) to modelling black holes, and complex financial problems. You'll learn abstract and structured thinking skills while studying mathematics, statistics and operational resea.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematics-degree-bsc
Biology and Environmental Science,Keele University,Explore the fascinating complexity of the human body and the science behind the world's environmental crises in this combined honours Biology and Environmental Science course. Gain the practical and analytical skills to pursue a science-based caree.,Bachelor of Science (with Honours) - BSc (Hons),"",https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/biologyandenvironmentalscience/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Physics,"Royal Holloway, University of London","Our students often say their enthusiasm to study Physics stems from wanting to learn more about the Higgs particle, dark matter, nanotechnology or just a wide-ranging curiosity about how things really work. Whatever your reasons, our Physics depart.",Master of Science (with Honours) - Msci (Hon),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-msci.aspx
Environmental Science,University of Exeter,"
- Our MSci provides an opportunity to work on a project focused on a specialised areas of environmental practice or academic research  


- Learn the science behind Earth’s amazing complexity and its environmental processes


- Take a hands-on app.",Master of Science (with Honours) - Msci (Hon),"",https://www.exeter.ac.uk/study/undergraduate/courses/envsci/envscimsci/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-envirosci
Astrophysics ,University College London (UCL),"This MSc provides students with the skills, knowledge and research ability for a career in astrophysics. The programme is designed to satisfy the need, both nationally and internationally, for well-qualified postgraduates who will be able to respond to the challenges that arise from future developments in this field.",MSc,Astrophysics,https://www.ucl.ac.uk/prospective-students/graduate/taught-degrees/astrophysics-msc
Space Science,University College London (UCL),"This MSc provides students with a broad understanding of all aspects of space science and space instrumentation together with specialised training in research methods, directly applicable to careers in academia, the space industry and the public sector. The programme is taught by world-recognised researchers in the field which provides students with access to the knowledge and expertise gained by UCL space scientists over more than five decades.",MSc,Space science,https://www.ucl.ac.uk/prospective-students/graduate/taught-degrees/space-science-and-engineering-space-science-msc
Planetary Science,University College London (UCL),"This interdisciplinary MSc offers a wide programme of study related to the physics of planetary and space environments, including planetary interiors, surface, atmospheres and magnetospheres for planets within our solar system and extrasolar planets. The MSc includes a substantial research component, which provides opportunity to work on original research with leading planetary science, astrophysics or space science researchers at UCL and Birkbeck College.",MSc,Planetary science,https://www.ucl.ac.uk/prospective-students/graduate/taught-degrees/planetary-science-msc
Natural Sciences (Q64),"","In this specialist route available in our BSc (Honours) Natural Sciences (Q64), you’ll develop the knowledge and skills you need to explore the smallest and largest scales of the Universe. You’ll be able to objectively and quantitatively describe, analyse, test and explain phenomena in the physical world, using appropriate mathematical tools and experimental methods.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Planetary science,https://www.open.ac.uk/courses/physics/degrees/bsc-natural-sciences-physics-q64-phy
Physics,"","Our integrated masters degree combines undergraduate and postgraduate study, developing your knowledge and skills to explore the smallest and largest scales of the Universe. You’ll choose to specialise in either Astrophysics with space science or Physics. Choose from a standard, basic maths or advanced start to suit your current knowledge and understanding. Learn to objectively and quantitatively describe, analyse, test, and explain phenomena in our physical world and the wider Universe. Apply experimental, observational and numerical methods and develop appropriate mathematical and programming skills. Conclude with an original research project on a subject at the forefront of physics, astrophysics or space science.",Master of Physics - MPhys,Physics,https://www.open.ac.uk/courses/physics/degrees/integrated-master-of-physics-m06
Space Engineering,University of Birmingham,"Advances in Spacecraft Engineering are creating the opportunity for us to explore further than ever before. Our Space Engineering Masters course provides the skills and knowledge you need to significantly enhance your career prospects in this growing sector, by developing your abilities in spacecraft engineering.",MSc,Aerospace engineering,https://www.birmingham.ac.uk/postgraduate/courses/taught/metallurgy-materials/space-engineering.aspx
Physics (Astrophysics with Space Science),"","Our integrated masters degree combines undergraduate and postgraduate study, developing your knowledge and skills to explore the smallest and largest scales of the Universe. Choose from a standard, basic maths or advanced start to suit your current knowledge and understanding. Learn to objectively and quantitatively describe, analyse, test, and explain phenomena in our physical world and the wider Universe. Apply experimental, observational and numerical methods and develop appropriate mathematical and programming skills. Conclude with an original research project on a subject at the forefront of astrophysics or space science.",Master of Physics - MPhys,Physics; Astrophysics; Space science,https://www.open.ac.uk/courses/physics/degrees/integrated-masters-of-physics-astrophysics-with-space-science-m06-ast
Remote Sensing and Environmental Mapping,University College London (UCL),"This degree is the leading Master's programme in remote sensing and environmental mapping in the UK. It offers the opportunity to study at an advanced level the ways in which remote sensing from ground-based to spaceborne platforms may be used to collect environmental information about the terrestrial biosphere, atmosphere, oceans and cryosphere at a range of scales and across wavelengths.",MSc,"",https://www.ucl.ac.uk/prospective-students/graduate/taught-degrees/remote-sensing-and-environmental-mapping-msc
Space Technology,University College London (UCL),"Taught by UCL Space & Climate Physics with modules offered by UCL Electronic & Electrical Engineering, this MSc programme aims to provide a broad understanding of the basic principles of space technology and satellite communications together with specialised training in research methods and transferable skills, directly applicable to a career in the public and private space sectors.",MSc,Spacecraft engineering,https://www.ucl.ac.uk/prospective-students/graduate/taught-degrees/space-science-and-engineering-space-technology-msc
Physics,"","Develop the knowledge and skills to explore the smallest and largest scales of the Universe. Apply the concepts of classical physics, quantum physics and relativity to study radiation and matter, from subatomic particles to supermassive black holes. You’ll learn to describe, analyse, test and explain phenomena in the physical world objectively and quantitatively, using appropriate mathematical tools and experimental methods. Our learning resources combine the latest technologies and traditional media – prepared by academics who are passionate about their subject and active researchers in their field. This accredited degree takes you from a broad appreciation of science to the cutting edge of contemporary physics.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.open.ac.uk/courses/physics/degrees/bsc-physics-r51
Physics with Astrophysics,University of Lincoln,"Our Physics with Astrophysics degree has been developed to equip students with the reasoning skills and analytic tools to tackle problems with no known answers. Astrophysics provides training in space science, Earth observation, and physics of extr.",Master in Physics (with Honours) - MPhys (Hons),Astrophysics; Physics,https://www.lincoln.ac.uk/course/phyaphum/
Aerospace Engineering (Top-Up),University of Brighton,"This one year course offers you the chance to top up your engineering foundation degree or HND with an honours degree qualification. This will broaden your range of skills and improve your career prospects.

You will be taught how to turn ideas int.",Bachelor of Science (with Honours) - BSc (Hons),Aerospace engineering,https://www.brighton.ac.uk/courses/study/aeronautical-engineering-top-up-degree.aspx?utm_source=ucas&utm_medium=organic&utm_content=aeronautical-engineering-top-up-degree&utm_campaign=ug_ucas_course_profile
Physics and Astrophysics,University of Sheffield,"On this course, you’ll spend half your degree studying astrophysics modules, more than most other UK astrophysics courses. You’ll also develop the skills for a career in research, whether you want to help map the universe as an astrophysicist or ap.",Master of Physics - MPhys,Astrophysics; Physics,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=F3F52021
Electrical and Electronic Engineering with Industrial Experience,University of Manchester,"Switch on your career in electrical and electronic engineering at The University of Manchester. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic links with industry, and have taught the discipline here.",Master of Engineering (with Honours) - MEng (Hon),Electrical engineering; Electronics engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/03893/meng-electrical-and-electronic-engineering-with-industrial-experience/#course-profile
Mobile and Satellite Communications,University of Surrey,"**Why choose this course**
Mobile and satellite technology keeps us connected, helping to drive and coordinate the modern world that we know and sometimes take for granted. Our course will directly involve you with the exciting research and innovat.",MSc,Radio frequency & telecoms engineering,https://www.surrey.ac.uk/postgraduate/mobile-and-satellite-communications-msc-2018
Remote Sensing and Geographical Information Systems (GIS),Aberystwyth University,"This course combines the fields of GIS and Remote Sensing to provide students with a strong theoretical and conceptual background and vocational training in these inter-related topics.  Having completed your undergraduate degree in a related field,.",MSc,"",https://courses.aber.ac.uk/postgraduate/gis-remote-sensing-masters/
Aeronautical Engineering,University Centre Farnborough,"The Higher National Diploma is a university-level qualification (Level 5) with a strong vocational emphasis. It is a nationally recognised qualification that equips you with the knowledge, understanding and skills needed to succeed in employment or.",Higher National Diploma - HND,Aerospace engineering,https://www.farn-ct.ac.uk/university-centre-farnborough/courses/engineering-and-manufacturing/3402/?utm_source=ucas&utm_medium=courselisting&utm_campaign=hndaeronauticalengineering
Environmental Science,Lancaster University,"A great strength of LEC is its ability to share expertise and ideas from many disciplines in order to provide a flexible approach, which is so important in the dynamic, rapidly developing discipline of environmental science. Although the work is of.",Doctor of Philosophy - PhD,"",https://www.lancaster.ac.uk/study/postgraduate/postgraduate-courses/environmental-science-phd/
