﻿Title,Provider,Summary,Qualification,Topics,Link
Electrical and Electronic Engineering with Industrial Experience,University of Manchester,"Switch on your career in electrical and electronic engineering at The University of Manchester. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic links with industry, and have taught the discipline here.",Master of Engineering (with Honours) - MEng (Hon),Electrical engineering; Electronics engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/03893/meng-electrical-and-electronic-engineering-with-industrial-experience/#course-profile
Electrical and Electronic Engineering,University of Manchester,"Switch on your career in electrical and electronic engineering at The University of Manchester. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic links with industry, and have taught the discipline here.",Master of Engineering (with Honours) - MEng (Hon),Electrical engineering; Electronics engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/03894/meng-electrical-and-electronic-engineering/#course-profile
Electrical and Electronic Engineering,University of Sheffield,"Learn about the design, fabrication and use of a wide range of electronics, circuits, devices and power systems.

Your study will take in:
-electrical machines and power systems such as wind turbines and the national grid
-electronic devices, circu.",Master of Engineering (with Honours) - MEng (Hon),Electrical engineering; Electronics engineering,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H6292021
Electronics and Electrical Engineering,University of Glasgow,"**ELECTRONICS AND ELECTRICAL ENGINEERING**: This programme covers a wide range of topics in electronics & electrical engineering. It will enable you, as a graduate engineer, to be employed in a large number of industries, from power engineering to .",Bachelor of Engineering (with Honours) - BEng (Hon),Electrical engineering; Electronics engineering,http://www.gla.ac.uk/undergraduate/degrees/electronics/
Electronic and Electrical Engineering,University of Leeds,"Commercial products today combine many technologies, and industry is increasingly interdisciplinary. Our Electronic and Electrical Engineering MSc meets this demand, giving you an interdisciplinary knowledge base in modern electronics including pow.",MSc (Eng),Electrical engineering; Electronics engineering,https://courses.leeds.ac.uk/f054/electronic-and-electrical-engineering-msc-eng-
Electrical and Electronic Engineering with Industrial Experience (4 years),University of Manchester,"Switch on your career in electrical and electronic engineering at The University of Manchester. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic links with industry, and have taught the discipline here.",Bachelor of Engineering (with Honours) - BEng (Hon),Electrical engineering; Electronics engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/03364/beng-electrical-and-electronic-engineering-with-industrial-experience/#course-profile
Electrical Engineering,University of Sheffield,"A broad-based course which provides you with expertise in a range of topics central to future developments in electrical engineering, as well as a good command of engineering principles. Core topics include power systems, power electronics, electri.",Bachelor of Engineering (with Honours) - BEng (Hon),Electrical engineering,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H6202021
Electrical and Electronic Engineering,University of Manchester,"Switch on your career in electrical and electronic engineering at The University of Manchester. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic links with industry, and have taught the discipline here.",Bachelor of Engineering (with Honours) - BEng (Hon),Electrical engineering; Electronics engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/03363/beng-electrical-and-electronic-engineering/#course-profile
Electronic and Electrical Engineering,University of Strathclyde,You can select classes from the extensive range of postgraduate taught courses delivered by our Department of Electronic & Electrical Engineering. This unique flexible structure allows you to build a personalised Masters programme that meets your a.,MSc,Electrical engineering; Electronics engineering,https://www.strath.ac.uk/courses/postgraduatetaught/electronicelectricalengineering/?utm_source=UCAS&utm_medium=referral&utm_campaign=UCAS_PG_Listings
Electronics and Electrical Engineering,University of Glasgow,"**ELECTRONICS & ELECTRICAL ENGINEERING (5 year MEng programme)**: This programme covers a wide range of topics in electronics & electrical engineering. It will enable you, as a graduate engineer, to be employed in a large number of industries, from.",Master of Engineering (with Honours) - MEng (Hon),Electrical engineering; Electronics engineering,http://www.gla.ac.uk/undergraduate/degrees/electronics/
Electrical and Electronic Engineering with an Industrial Placement Year,University of Sheffield,"Learn about the design, fabrication and use of a wide range of electronics, circuits, devices and power systems.

Your study will take in:
-electrical machines and power systems such as wind turbines and the national grid
-electronic devices, circu.",Master of Engineering (with Honours) - MEng (Hon),Electrical engineering; Electronics engineering,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H6342021
Electrical and Electronic Engineering,University of Brighton,"Our accredited course will prepare you for a career as a skilled electrical engineer. We work with industry and our accrediting bodies to ensure that you develop the knowledge and skills needed in the workplace.

Learning with a team with an intern.",Bachelor of Engineering (with Honours) - BEng (Hon),Electrical engineering; Electronics engineering,https://www.brighton.ac.uk/courses/study/electrical-and-electronic-engineering-beng-hons.aspx?utm_source=ucas&utm_medium=organic&utm_content=electrical-and-electronic-engineering-beng-hons&utm_campaign=ug_ucas_course_profile
Electrical and Electronic Engineering with an Industrial Placement Year,University of Sheffield,"Learn about the design, fabrication and use of a wide range of electronics, circuits, devices and power systems.

Your study will take in:
-electrical machines and power systems such as wind turbines and the national grid
-electronic devices, circu.",Bachelor of Engineering (with Honours) - BEng (Hon),Electrical engineering; Electronics engineering,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H6332021
Electrical and Electronic Engineering,University of Brighton,"This integrated qualification gives you the opportunity to study electrical and electronic engineering to masters level. Our accredited course develops your technical understanding, management and leadership skills preparing you to become a skilled.",Master of Engineering (with Honours) - MEng (Hon),Electrical engineering; Electronics engineering,https://www.brighton.ac.uk/courses/study/electrical-and-electronic-engineering-meng-hons.aspx?utm_source=ucas&utm_medium=organic&utm_content=electrical-and-electronic-engineering-meng-hons&utm_campaign=ug_ucas_course_profile
Electrical and Electronic Engineering (with Integrated Foundation Year),University of Brighton,"With an extra year of integrated study at foundation level, this course opens up opportunities in engineering if you do not hold the required scientific A-levels or equivalent qualifications, are changing career, or returning to study.

The foundat.",Bachelor of Engineering (with Honours) - BEng (Hon),Electrical engineering; Electronics engineering,https://www.brighton.ac.uk/courses/study/electrical-and-electronic-engineering-beng-hons-with-integrated-foundation-year.aspx?utm_source=ucas&utm_medium=organic&utm_content=electrical-and-electronic-engineering-beng-hons-with-integrated-foundation-year&utm_campaign=ug_ucas_course_profile
Electrical and Electronic Engineering,University of Sheffield,"Learn about the design, fabrication and use of a wide range of electronics, circuits, devices and power systems.

Your study will take in:
-electrical machines and power systems such as wind turbines and the national grid
-electronic devices, circu.",Bachelor of Engineering (with Honours) - BEng (Hon),Electrical engineering; Electronics engineering,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H6282021
