﻿Title,Provider,Summary,Qualification,Topics,Link
Space Science,University College London (UCL),"This MSc provides students with a broad understanding of all aspects of space science and space instrumentation together with specialised training in research methods, directly applicable to careers in academia, the space industry and the public sector. The programme is taught by world-recognised researchers in the field which provides students with access to the knowledge and expertise gained by UCL space scientists over more than five decades.",MSc,Space science,https://www.ucl.ac.uk/prospective-students/graduate/taught-degrees/space-science-and-engineering-space-science-msc
Physics (Astrophysics with Space Science),"","Our integrated masters degree combines undergraduate and postgraduate study, developing your knowledge and skills to explore the smallest and largest scales of the Universe. Choose from a standard, basic maths or advanced start to suit your current knowledge and understanding. Learn to objectively and quantitatively describe, analyse, test, and explain phenomena in our physical world and the wider Universe. Apply experimental, observational and numerical methods and develop appropriate mathematical and programming skills. Conclude with an original research project on a subject at the forefront of astrophysics or space science.",Master of Physics - MPhys,Physics; Astrophysics; Space science,https://www.open.ac.uk/courses/physics/degrees/integrated-masters-of-physics-astrophysics-with-space-science-m06-ast
Astrophysics with Space Science,University of Hertfordshire,"On this pathway, a student can study for an astrophysics degree with a programme that includes modules in space science. The physics content of the degree represents the full core material as defined by the Institute of Physics. The space content i.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Space science,https://www.herts.ac.uk/courses/undergraduate/bsc-hons-astrophysics-with-space-science
Physics with Space Science,University of Leicester,"When we look up at the stars, it’s impossible not to wonder. This degree takes your curiosity seriously. Alongside the fundamentals of physics, you’ll study areas like space astronomy, Earth observation, rocket propulsion and human spaceflight.

As.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Space science,https://le.ac.uk/courses/physics-with-space-science-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
"Astronomy, Space Science and Astrophysics (MPhys 4 years)",University of Kent,"**Are you inspired by the wonders and vastness of the Universe? Do you want to investigate the possibilities of life elsewhere within it? Get involved with real space missions from ESA and NASA, and work on Hubble Telescope data and images from gia.",Master of Physics - MPhys,Astrophysics; Astrophysics; Space science,http://www.kent.ac.uk/courses/undergraduate/68
Physics with Planetary and Space Physics,Aberystwyth University,The Aberystwyth Physics with Planetary and Space Physics degree scheme provides you with a fundamental core of physics alongside a detailed exploration of the physics of the solar system and an overview of modern astronomical science. The nucleus o.,Bachelor of Science (with Honours) - BSc (Hons),Physics; Space science; Planetary science,https://courses.aber.ac.uk/undergraduate/physics-with-planetary-space-physics-degree/
"Astronomy, Space Science and Astrophysics with a Professional Placement",University of Kent,"**Are you inspired by the wonders and vastness of the Universe? Do you want to investigate the possibilities of life elsewhere within it? Get involved with real space missions from ESA and NASA, and work on Hubble Telescope data and images from gia.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Astrophysics; Space science,https://www.kent.ac.uk/courses/undergraduate/2527
Space Science and Technology (E90),"",This postgraduate qualification is designed for those with an academic or professional interest in space science and the technology that underpins this discipline. It equips students with the skills to carry out scientific investigations using spac.,Postgraduate Diploma - PgDip,Space science; Spacecraft engineering,http://www.open.ac.uk/postgraduate/qualifications/e90?utm_source=ucas&utm_campaign=ucas-course-provider&utm_medium=link&utm_content=ucas-course
"Astronomy, Space Science and Astrophysics",University of Kent,"**Are you inspired by the wonders and vastness of the Universe? Do you want to investigate the possibilities of life elsewhere within it? Get involved with real space missions from ESA and NASA, and work on Hubble Telescope data and images from gia.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Astrophysics; Space science,http://www.kent.ac.uk/courses/undergraduate/67
Physics with Space Science,University of Southampton,"Fuel your fascination for space and the technologies we use to investigate it. As well as studying the fundamentals of physics, you’ll explore a range of space-related fields, including the essentials of astronomy, spacecraft design and space weath.",Master of Physics - MPhys,Physics; Space science,https://www.southampton.ac.uk/courses/physics-with-space-science-degree-mphys
Electronic Engineering w Space Science & Technology w professional placement,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Space science; Spacecraft engineering,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Physics with Space Science,University of Leicester,"When we look up at the stars, it’s impossible not to wonder. This degree takes your curiosity seriously. Alongside the fundamentals of physics, you’ll study areas like space astronomy, Earth observation, rocket propulsion and human spaceflight.

As.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Space science,https://le.ac.uk/courses/physics-with-space-science-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Space Sciences,University of Hertfordshire,"On this pathway, a student can study for a physics degree with a programme that includes modules in space science. The physics content of the degree represents the full core material as defined by the Institute of Physics. The space content include.",Bachelor of Science - BSc,Physics; Space science,https://www.herts.ac.uk/courses/undergraduate/bsc-hons-physics-with-space-science
Physics with Planetary and Space Physics,Aberystwyth University,The Aberystwyth MPhys Physics with Planetary and Space Physics degree scheme provides you with a fundamental core of physics alongside a detailed exploration of the physics of the solar system and an overview of modern astronomical science. The nuc.,Master of Physics - MPhys,Physics; Space science; Planetary science,https://courses.aber.ac.uk/undergraduate/mphys-physics-planetary-space-physics-degree/
"Astronomy, Space Science and Astrophysics with a year Abroad (MPhys 4 years)",University of Kent,"**Are you inspired by the wonders and vastness of the Universe? Do you want to investigate the possibilities of life elsewhere within it? Get involved with real space missions from ESA and NASA, and work on Hubble Telescope data and images from gia.",Master of Physics - MPhys,Astrophysics; Astrophysics; Space science,http://www.kent.ac.uk/courses/undergraduate/69
Physics with Planetary and Space Physics,Aberystwyth University,The Aberystwyth MPhys Physics with Planetary and Space Physics degree scheme provides you with a fundamental core of physics alongside a detailed exploration of the physics of the solar system and an overview of modern astronomical science. The nuc.,Master of Physics - MPhys,Physics; Space science; Planetary science,https://courses.aber.ac.uk/undergraduate/mphys-physics-planetary-space-physics-degree/
Physics with Space Science,University of Leicester,"This four-year degree expands on the Physics with Space Science BSc to prepare you for high-level entry into industry. It’s also a solid base for pursuing PhD research.

As a Physics with Space Science student you will acquire an appreciation of th.",Master in Physics (with Honours) - MPhys (Hons),Physics; Space science,https://le.ac.uk/courses/physics-with-space-science-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Planetary and Space Physics,Aberystwyth University,The Aberystwyth Physics with Planetary and Space Physics degree scheme provides you with a fundamental core of physics alongside a detailed exploration of the physics of the solar system and an overview of modern astronomical science. The nucleus o.,Bachelor of Science (with Honours) - BSc (Hons),Physics; Space science; Planetary science,https://courses.aber.ac.uk/undergraduate/physics-with-planetary-space-physics-degree/
Electronic Engineering with Space Science and Technology,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Space science; Spacecraft engineering,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Astrophysics with Space Science,University of Hertfordshire,"On this pathway, a student can study for an astrophysics degree with a programme that includes modules in space science. The physics content of the degree represents the full core material as defined by the Institute of Physics. The space content i.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Space science,https://www.herts.ac.uk/courses/undergraduate/bsc-hons-astrophysics-with-space-science
"Astronomy, Space Science and Astrophysics with a year Abroad (MPhys 4 years)",University of Kent,"**Are you inspired by the wonders and vastness of the Universe? Do you want to investigate the possibilities of life elsewhere within it? Get involved with real space missions from ESA and NASA, and work on Hubble Telescope data and images from gia.",Master of Physics - MPhys,Astrophysics; Astrophysics; Space science,http://www.kent.ac.uk/courses/undergraduate/69
