﻿Title,Provider,Summary,Qualification,Topics,Link
Geology with Palaeontology,University of Leicester,"The history of life on Earth is written in the rocks, and it takes a palaeontologist to decipher it. If you love fossils, and what they can tell us about evolution and environmental change, then this geology degree is for you.

Palaeontology addres.",Bachelor of Science (with Honours) - BSc (Hons),"",https://le.ac.uk/courses/geology-with-palaeontology-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Aerospace Engineering (with a year abroad),University of Leicester,"With advances in technology and design, aircraft engineering is always evolving. In theory and practice, this aerospace engineering degree will help you tackle these challenges, while also setting you up to become a Chartered Engineer (CEng).

Whet.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://le.ac.uk/courses/aerospace-engineering-meng/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Space Science,University of Leicester,"When we look up at the stars, it’s impossible not to wonder. This degree takes your curiosity seriously. Alongside the fundamentals of physics, you’ll study areas like space astronomy, Earth observation, rocket propulsion and human spaceflight.

As.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Space science,https://le.ac.uk/courses/physics-with-space-science-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Aerospace Engineering (with a year abroad),University of Leicester,"We’ve come a long way since the Wright Brothers. But in an area as innovative as aerospace engineering, the sky truly is the limit. From flight dynamics to aero-engine design, you’ll learn what it takes to make your mark in this exciting field.

Wh.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://le.ac.uk/courses/aerospace-engineering-beng/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Space Exploration Systems,University of Leicester,"Our Space Exploration Systems MSc focuses on robotic and human space exploration. The degree is managed by an international joint academic-industrial consortium with partners in France, Italy and the UK

Designed for physicists and engineers, this .",Postgraduate Diploma - PgDip,Spacecraft engineering,https://le.ac.uk/courses/space-exploration-systems-msc
Aerospace Engineering,University of Leicester,"We’ve come a long way since the Wright Brothers. But in an area as innovative as aerospace engineering, the sky truly is the limit. From flight dynamics to aero-engine design, you’ll learn what it takes to make your mark in this exciting field.

Wh.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://le.ac.uk/courses/aerospace-engineering-beng/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics,University of Leicester,"This four-year degree expands on the Physics BSc to prepare you for high-level entry into industry. It’s also a solid base for pursuing PhD research.

All our Physics students study the same core of fundamental physics and maths, based on Institute.",Master in Physics (with Honours) - MPhys (Hons),Physics,https://le.ac.uk/courses/physics-mphys/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics,University of Leicester,"Matter and energy. Waves and fields. Relativity and mechanics. In this degree, you’ll be studying the most fundamental of the sciences: physics. From the sub-atomic and cosmological, to the trajectory of your own career, you’ll be learning things t.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://le.ac.uk/courses/physics-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Space Science,University of Leicester,"When we look up at the stars, it’s impossible not to wonder. This degree takes your curiosity seriously. Alongside the fundamentals of physics, you’ll study areas like space astronomy, Earth observation, rocket propulsion and human spaceflight.

As.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Space science,https://le.ac.uk/courses/physics-with-space-science-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Aerospace Engineering (with a Year in Industry),University of Leicester,"We’ve come a long way since the Wright Brothers. But in an area as innovative as aerospace engineering, the sky truly is the limit. From flight dynamics to aero-engine design, you’ll learn what it takes to make your mark in this exciting field.

Wh.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://le.ac.uk/courses/aerospace-engineering-beng/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics,University of Leicester,"This four-year degree expands on the Physics BSc to prepare you for high-level entry into industry. It’s also a solid base for pursuing PhD research.

All our Physics students study the same core of fundamental physics and maths, based on Institute.",Master in Physics (with Honours) - MPhys (Hons),Physics,https://le.ac.uk/courses/physics-mphys/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Foundation Year,University of Leicester,"If you would love to study physics here at Leicester, but you don’t quite have the entry requirements, this Foundation Year degree is your path to making it happen.

Our integrated Science, Technology and Engineering (STEM) Foundation Year degrees .",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://le.ac.uk/courses/physics-with-foundation-year-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Space Science,University of Leicester,"This four-year degree expands on the Physics with Space Science BSc to prepare you for high-level entry into industry. It’s also a solid base for pursuing PhD research.

As a Physics with Space Science student you will acquire an appreciation of th.",Master in Physics (with Honours) - MPhys (Hons),Physics; Space science,https://le.ac.uk/courses/physics-with-space-science-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
