﻿Title,Provider,Summary,Qualification,Topics,Link
Aerospace Engineering with professional placement,University of Bath,"Specialise in aerospace design, performance, analysis and systems. Develop the engineering skills for a career in the aerospace industry.

In your first two years of study, you’ll focus on learning the core mechanical engineering principles and the.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.bath.ac.uk/courses/undergraduate-2023/mechanical-engineering/
Aerospace Engineering,University of Bath,"Specialise in aerospace design, performance, analysis and systems. Develop the engineering skills for a career in the aerospace industry.

In your first two years of study, you’ll focus on learning the core mechanical engineering principles and the.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.bath.ac.uk/courses/undergraduate-2023/mechanical-engineering/
Electronic Engineering w Space Science & Technology w professional placement,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Space science; Spacecraft engineering,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
"Physics w Astrophysics w prof placement, research placement, study abroad",University of Bath,"Apply the full breadth of physics to a wide range of astrophysical phenomena, from star formation to black hole growth and the expansion of the Universe.

During the course, you’ll learn about the fundamental theoretical physics describing the inte.",Master of Physics - MPhys,Astrophysics; Physics,https://www.bath.ac.uk/courses/undergraduate-2023/physics/
Physics with Astrophysics with research placement,University of Bath,"Apply the full breadth of physics to a wide range of astrophysical phenomena, from star formation to black hole growth and the expansion of the Universe.

During the course, you’ll learn about the fundamental theoretical physics describing the inte.",Master of Physics - MPhys,Astrophysics; Physics,https://www.bath.ac.uk/courses/undergraduate-2023/physics/
Aerospace Engineering with professional placement,University of Bath,"Specialise in aerospace design, performance, analysis and systems. Develop the engineering skills for a career in the aerospace industry.

In your first two years of study, you’ll focus on learning the core mechanical engineering principles and the.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.bath.ac.uk/courses/undergraduate-2023/mechanical-engineering/
Electronic Engineering with Space Science and Technology,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Space science; Spacecraft engineering,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Physics with Astrophysics,University of Bath,"Apply the full breadth of physics to a wide range of astrophysical phenomena, from star formation to black hole growth and the expansion of the Universe.

During the course, you’ll learn about the fundamental theoretical physics describing the inte.",Master of Physics - MPhys,Astrophysics; Physics,https://www.bath.ac.uk/courses/undergraduate-2023/physics/
Physics with Astrophysics,University of Bath,"Apply the full breadth of physics to a wide range of astrophysical phenomena, from star formation to black hole growth and the expansion of the Universe.

During the course, you’ll learn about the fundamental theoretical physics describing the inte.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.bath.ac.uk/courses/undergraduate-2023/physics/
Physics with Astrophysics with professional placement or study abroad,University of Bath,"Apply the full breadth of physics to a wide range of astrophysical phenomena, from star formation to black hole growth and the expansion of the Universe.

During the course, you’ll learn about the fundamental theoretical physics describing the inte.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.bath.ac.uk/courses/undergraduate-2023/physics/
Electronic Engineering with Space Science and Technology,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Space science; Spacecraft engineering,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Electronic Engineering w Space Science & Technology w professional placement,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Space science; Spacecraft engineering,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Aerospace Engineering,University of Bath,"Specialise in aerospace design, performance, analysis and systems. Develop the engineering skills for a career in the aerospace industry.

In your first two years of study, you’ll focus on learning the core mechanical engineering principles and the.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.bath.ac.uk/courses/undergraduate-2023/mechanical-engineering/
