﻿Title,Provider,Summary,Qualification,Topics,Link
Astronomy and Physics,University of Glasgow,"**Astronomy** is the study of the physical universe, from the Earth and the solar system to galaxies at the edge of the cosmos. Astronomy lectures are complemented by our observatory, planetarium and telescope facilities. We have close links with t.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,http://www.gla.ac.uk/undergraduate/degrees/
Astrophysics,Queen Mary University of London,"Astrophysics applies physics and mathematics to understanding astronomical objects such as planets, stars and galaxies, and to the universe as a whole.

Understanding the origin and evolution of the universe is one of the most exciting and challeng.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.qmul.ac.uk/undergraduate/coursefinder/courses/2023/astrophysics/
Physics with Astrophysics,Nottingham Trent University,"Study the building blocks of the universe, all that ever was and ever will be. This exciting course is your chance to develop your interests in astronomy and cosmology alongside your core undergraduate physics studies. It includes extragalactic ast.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,https://www.ntu.ac.uk/course/science-and-technology/ug/bsc-hons-physics-with-astrophysics
Astronomy and Physics,University of Glasgow,"**Astronomy** is the study of the physical universe, from the Earth and the solar system to galaxies at the edge of the cosmos. Astronomy lectures are complemented by our observatory, planetarium and telescope facilities. You will learn about the l.",Master of Science (with Honours) - Msci (Hon),Physics; Astrophysics,http://www.gla.ac.uk/undergraduate/degrees/
Astrophysics,"Royal Holloway, University of London","Our students often say their enthusiasm to study Physics stems from a wanting to learn about the Higgs particle, dark matter, nanotechnology or just a wide-ranging curiosity about how things really work. Whatever your reasons, our Physics departmen.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/astrophysics-bsc.aspx
Astrophysics,University of Oxford,"**The information provided on this page was correct at the time of publication (November 2022). For complete and up-to-date information about this course, please visit the relevant University of Oxford course page via www.graduate.ox.ac.uk/ucas.**
.",DPhil,Astrophysics,https://www.ox.ac.uk/admissions/graduate/courses/ucas-listings
Physics with Astrophysics,Nottingham Trent University,"Study the building blocks of the universe, all that ever was and ever will be. This exciting course is your chance to develop your interests in astronomy and cosmology alongside your core undergraduate physics studies. It includes extragalactic ast.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,https://www.ntu.ac.uk/course/science-and-technology/ug/bsc-hons-physics-with-astrophysics
Astrophysics with Foundation Year,Keele University,"**Foundation Year**

Our Foundation Year provides an excellent alternative route to Keele, providing a unique opportunity to better prepare for your chosen degree, and with guaranteed entry onto your undergraduate course once you successfully compl.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.keele.ac.uk/study/foundationyears/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Physics with Astrophysics,University of Glasgow,**Physics with Astrophysics**: In this degree programme the study of physics is particularly focused on astrophysical phenomena: from stars and planets to galaxies and cosmology. Astrophysics provides a natural laboratory in which to explore the la.,Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,http://www.gla.ac.uk/undergraduate/degrees/physicswithastrophysics/
Astrophysics,"Royal Holloway, University of London","Our students often say their enthusiasm to study Physics stems from wanting to learn more about the Higgs particle, dark matter, nanotechnology or just a wide-ranging curiosity about how things really work. Whatever your reasons, our Physics depart.",Master of Science (with Honours) - Msci (Hon),Astrophysics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/astrophysics-msci.aspx
