﻿Title,Provider,Summary,Qualification,Topics,Link
Space Technology,University College London (UCL),"Taught by UCL Space & Climate Physics with modules offered by UCL Electronic & Electrical Engineering, this MSc programme aims to provide a broad understanding of the basic principles of space technology and satellite communications together with specialised training in research methods and transferable skills, directly applicable to a career in the public and private space sectors.",MSc,Spacecraft engineering,https://www.ucl.ac.uk/prospective-students/graduate/taught-degrees/space-science-and-engineering-space-technology-msc
Aerospace Engineering with Space Technology,University of Hertfordshire,"This course specialises in the design of space vehicles with a particular emphasis on rocket propulsion, space flight control, and satellite communication systems; students have access to flight simulators, wind tunnels, specialist laboratories and.",Master of Engineering (with Honours) - MEng (Hon),Spacecraft engineering; Aerospace engineering,https://www.herts.ac.uk/courses/undergraduate/aerospace-engineering-with-space-technology
Electronic Engineering with Space Systems with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_meng_sandwich
Space Exploration Systems,University of Leicester,"Our Space Exploration Systems MSc focuses on robotic and human space exploration. The degree is managed by an international joint academic-industrial consortium with partners in France, Italy and the UK

Designed for physicists and engineers, this .",Postgraduate Diploma - PgDip,Spacecraft engineering,https://le.ac.uk/courses/space-exploration-systems-msc
Electronic Engineering with Space Systems,University of Surrey,"**Why choose this course**
Surrey is one of the UK’s leading universities for electrical and electronic engineering, with our courses ranked 6th in the Guardian University Guide 2021.

Having pioneered the small satellite industry 40 years ago, Sur.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_meng_fulltime
Aerospace Engineering with Space Technology,University of Hertfordshire,"This new BEng degree course in aerospace engineering with space technology specialises in the design of space vehicles with a particular emphasis on rocket propulsion, space flight control, and satellite communication systems. You will become famil.",Bachelor of Engineering (with Honours) - BEng (Hon),Spacecraft engineering; Aerospace engineering,https://www.herts.ac.uk/courses/undergraduate/aerospace-engineering-with-space-technology2
Electronic Engineering with Space Systems,University of Surrey,"**Why choose this course**
Surrey is one of the UK’s leading universities for electrical and electronic engineering, with our courses ranked 6th in the Guardian University Guide 2021.

Having pioneered the small satellite industry 40 years ago, Sur.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_meng_sandwich
Space Science and Technology (E90),"",This postgraduate qualification is designed for those with an academic or professional interest in space science and the technology that underpins this discipline. It equips students with the skills to carry out scientific investigations using spac.,Postgraduate Diploma - PgDip,Space science; Spacecraft engineering,http://www.open.ac.uk/postgraduate/qualifications/e90?utm_source=ucas&utm_campaign=ucas-course-provider&utm_medium=link&utm_content=ucas-course
Space Technologies,University Centre Truro and Penwith,"The purpose of the Level 4 Higher National Certificate (HNC) in Space Technologies is to learn about the development, manufacturing, assembly, integration and testing of complex, high value space hardware and ground-based equipment. For example, sa.",Higher National Certificate - HNC,Spacecraft engineering,https://www.truro-penwith.ac.uk/courses/hnc-space-technologies/
Electronic Engineering w Space Science & Technology w professional placement,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Space science; Spacecraft engineering,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Aerospace Engineering (Space Technology),Kingston University,"**Reasons to choose Kingston**
– Both the MEng and BEng degrees are accredited by the Royal Aeronautical Society (RAeS), leading to chartered engineer (CEng) status.
– You’ll have access to cutting-edge equipment, such as a rocket lab and a satelli.",Bachelor of Engineering (with Honours) - BEng (Hon),Spacecraft engineering; Aerospace engineering,https://www.kingston.ac.uk/undergraduate/courses/aerospace-engineering/
Aerospace Engineering (Space Technology) 5-year SW,Kingston University,"**Reasons to choose Kingston**
– Both the MEng and BEng degrees are accredited by the Royal Aeronautical Society (RAeS), leading to chartered engineer (CEng) status.
– You’ll have access to cutting-edge equipment, such as a rocket lab and a satelli.",Master of Engineering (with Honours) - MEng (Hon),Spacecraft engineering; Aerospace engineering,https://www.kingston.ac.uk/undergraduate/courses/aerospace-engineering/
Electronic Engineering with Space Systems with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_meng_sandwich
Electronic Engineering with Space Systems,University of Surrey,"**Why choose this course**
Surrey is one of the UK’s leading universities for electrical and electronic engineering, with our courses ranked 6th in the Guardian University Guide 2021.

Having pioneered the small satellite industry 40 years ago, Sur.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_sandwich
Space Technologies,University Centre Truro and Penwith,"The purpose of the Level 5 Higher National Diploma (HND) Space Technologies is to learn about the development, manufacturing, assembly, integration and testing of complex, high value space hardware and ground-based equipment. For example, satellite.",Higher National Diploma - HND,Spacecraft engineering,https://www.truro-penwith.ac.uk/courses/hnc-d-space-technologies/
Aerospace Engineering (Space Technology) 4-year SW,Kingston University,"**Reasons to choose Kingston**
– Both the MEng and BEng degrees are accredited by the Royal Aeronautical Society (RAeS), leading to chartered engineer (CEng) status.
– You’ll have access to cutting-edge equipment, such as a rocket lab and a satelli.",Bachelor of Engineering (with Honours) - BEng (Hon),Spacecraft engineering; Aerospace engineering,https://www.kingston.ac.uk/undergraduate/courses/aerospace-engineering/
Advanced Aeronautical Engineering and Space Systems,Queen Mary University of London,Aerospace engineering has evolved and diversified since the early days of powered flight. Employers now require skills ranging from aerodynamics and flight control to space engineering simulation and design. This diversity means that engineers need.,MSc,Spacecraft engineering; Aerospace engineering,https://www.qmul.ac.uk/postgraduate/taught/coursefinder/courses/advanced-aeronautical-engineering-and-space-systems-msc/
Electronic Engineering with Space Science and Technology,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Space science; Spacecraft engineering,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Space Engineering,University of Surrey,"**Why choose this course**
The night sky presents us with the idea of infinity, and advances in space engineering lead the way in giving us the opportunity to go further and explore more than ever before.

At Surrey, we pioneered sophisticated ‘mic.",MSc,Spacecraft engineering,https://www.surrey.ac.uk/postgraduate/space-engineering-msc
Aerospace Engineering (Space Technology),Kingston University,"**Reasons to choose Kingston**
– Both the MEng and BEng degrees are accredited by the Royal Aeronautical Society (RAeS), leading to chartered engineer (CEng) status.
– You’ll have access to cutting-edge equipment, such as a rocket lab and a satelli.",Master of Engineering (with Honours) - MEng (Hon),Spacecraft engineering; Aerospace engineering,https://www.kingston.ac.uk/undergraduate/courses/aerospace-engineering/
Satellite Systems Engineering MSc,University of Bradford,"The University of Bradford is offering an exciting opportunity to those who want to pursue their career in the space/satellite sector.

This programme is unique in covering not only the three pillars of space/satellite systems: communications, eart.",MSc,Spacecraft engineering,https://www.bradford.ac.uk/courses/pg/satellite-systems-engineering/
Aerospace Engineering (Space Technology) Foundation,Kingston University,"**Reasons to choose Kingston**
– Both the MEng and BEng degrees are accredited by the Royal Aeronautical Society (RAeS), leading to chartered engineer (CEng) status.
– You’ll have access to cutting-edge equipment, such as a rocket lab and a satelli.",Bachelor of Engineering (with Honours) - BEng (Hon),Spacecraft engineering; Aerospace engineering,https://www.kingston.ac.uk/undergraduate/courses/aerospace-engineering/
Space Mission Analysis and Design,"City, University of London","Space plays an increasingly critical role in the lives of all individuals on the planet. City, University of London is the only university in the UK to combine space operations and space law in our Space Mission Analysis and Design MSc, which has b.",Master of Science - MSc (PG),Spacecraft engineering,https://digital.ucas.com/coursedisplay/courses/7de7aaf0-351c-43f1-9334-78fd181e630a?academicYearId=2023
Electronic Engineering with Space Science and Technology,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Space science; Spacecraft engineering,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Electronic Engineering with Space Systems,University of Surrey,"**Why choose this course**
Surrey is one of the UK’s leading universities for electrical and electronic engineering, with our courses ranked 6th in the Guardian University Guide 2021.

Having pioneered the small satellite industry 40 years ago, Sur.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_fulltime
Space Systems Engineering,University of Southampton,"On this unique master's, you'll focus on the design of all elements involved in a space mission, and use an integrated approach, which demonstrates how the various component subsystems function and interface with each other. This master's has a str.",MSc,Spacecraft engineering,https://www.southampton.ac.uk/courses/space-systems-engineering-masters-msc?utm_source=-pg-aggregator-export&utm_medium=referral&utm_content=course&utm_campaign=PG2023
Electronic Engineering w Space Science & Technology w professional placement,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Space science; Spacecraft engineering,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Space Science and Technology (F77),"","This qualification looks at space science and the technology that underpins it. Developed in consultation with the UK Space Agency and the space industry itself, it’s suitable for developing a career in the space sector. This MSc will equip you wit.",Master of Science - MSc (PG),Space science; Spacecraft engineering,http://www.open.ac.uk/postgraduate/qualifications/f77?utm_source=ucas&utm_campaign=ucas-course-provider&utm_medium=link&utm_content=ucas-course
Astronautics and Space Engineering,Cranfield University,"The MSc in Astronautics and Space Engineering is suitable for graduates in engineering, physics or mathematics, and will prepare you for a career in this exciting field, from earth observation to planetary exploration, launch vehicles to spacecraft.",MSc,Spacecraft engineering; Aerospace engineering,https://www.cranfield.ac.uk/courses/taught/astronautics-and-space-engineering/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SATM_Aero_AK_MSc_UCAS_ASE_Oct21
