﻿Title,Provider,Summary,Qualification,Topics,Link
Mathematical Physics (MMath),University of Southampton,"""Mathematics is the fundamental language of physics. Physics uses maths to make predictions, and many mathematical areas have been developed to solve physical problems. This degree explores mathematical topics and how they appear throughout theoret.",Master of Mathematics - MMath (Hons),Physics; Mathematics,https://www.southampton.ac.uk/courses/mathematical-physics-degree-mmath
Physics with Professional Placement,University of Exeter,"
- Our programmes cover a wide range of topics, both applied and theoretical, directly developed from research taking place at Exeter


- Learn within a supportive community characterised by genuine student-staff relationships and small tutorial gr.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/physicsbsc/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Chemical Physics,University of Glasgow,"**CHEMICAL PHYSICS:**- Chemical physics is concerned with electrons, nuclei, atoms and molecules in all states of matter, and how they interact with their environment. This degree programme covers the area in which chemistry and physics overlap. Yo.",Bachelor of Science (with Honours) - BSc (Hons),Physics,http://www.gla.ac.uk/undergraduate/degrees/chemicalphysics/
Environmental Science,University of Plymouth,"Environmental scientists are critical to addressing global environmental challenges. Your degree will provide you with the knowledge and skills to identify and develop solutions to a wide range of environmental challenges on land and in our oceans,.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.plymouth.ac.uk/courses/undergraduate/bsc-environmental-science
Marine Biology and Oceanography,Bangor University,"This interdisciplinary degree provides an in-depth study of the biological, chemical and physical processes of the oceans, seas and estuaries. You will embark on a detailed study of life in the sea, from the smallest bacteria to the largest mammals.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/marine-biology
Physics with Astrophysics,Nottingham Trent University,"Study the building blocks of the universe, all that ever was and ever will be. This exciting course is your chance to develop your interests in astronomy and cosmology alongside your core undergraduate physics studies. It includes extragalactic ast.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,https://www.ntu.ac.uk/course/science-and-technology/ug/bsc-hons-physics-with-astrophysics
Environmental Geoscience with Year in Industry,"Royal Holloway, University of London","The knowledge and skills of environmental geoscientists puts them in a prime position to help overcome some of the world’s most pressing concerns, including overpopulation and global industrialisation. This versatile five-year programme will equip .",Master of Science (with Honours) - Msci (Hon),"",https://www.royalholloway.ac.uk/studying-here/undergraduate/earth-sciences/environmental-geoscience-with-a-year-in-industry/
Earth Sciences,University of Oxford,"Earth Sciences is the study of the planet we live upon. The rapidly-changing scope and nature of the subject is reflected in the course at Oxford, which provides sound and broadly-based scientific training.

We combine physics, chemistry and biolog.",Master of Earth Sciences - MESc,"",https://ox.ac.uk/ugearth
Environmental Geoscience with a Year of International Study,"Royal Holloway, University of London","Our Earth’s resources are limited, and factors including population expansion, global industrialisation and agriculture have stretched their ability to provide for our needs. Environmental geoscientists study the environmental and geological factor.",Master of Science (with Honours) - Msci (Hon),"",https://www.royalholloway.ac.uk/studying-here/undergraduate/earth-sciences/environmental-geoscience-with-a-year-of-international-study/
"Chemistry, the Atmosphere and the Environment with a year in industry",University of York,"Environmental change raises important concerns over the future well-being of our planet. Although it is apparent that some changes result at least in part from human activities, it is equally clear that natural variations also play a major role. Th.",Master of Chemistry (with Honours) - MChem (H),"",https://www.york.ac.uk/study/undergraduate/courses/mchem-chemistry-atmosphere-environment-industry/
Geology (Applied Geophysics),Keele University,Are you curious about how the planet works? Do you have a passion for science? Our Geology BSc aims to provide you with a thorough grounding in geology from which you can focus on applied geophysics techniques to tackle some of society's most press.,Bachelor of Science (with Honours) - BSc (Hons),"",https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/geologyappliedgeophysics/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Geology and Geophysics,University of Liverpool,"This four-year degree delivers advanced and rigorous training in both geophysics and geology, including a high proportion of field-based work, and fundamental training in physics and mathematics.
Graduates benefit from a wide range of careers in ge.",Master of Earth Sciences - MESci,"",http://www.liverpool.ac.uk/study/undergraduate/courses/geology-and-geophysics-mesci-hons/overview/
Mathematics with German,University of Southampton,"""Spend your third year in Germany, studying maths at one of our partner universities. This degree is a fantastic opportunity to immerse yourself in German, while developing your mathematical problem-solving skills. You’ll study pure and applied mat.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematics-with-german-degree-bsc
Marine Biology with Oceanography,University of Liverpool,"Life first emerged in the ocean and has spread throughout this dynamic environment. The distribution, growth and success of marine organisms is affected by the interaction of biological, chemical and physical processes operating in the ocean.
You w.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.liverpool.ac.uk/study/undergraduate/courses/marine-biology-with-oceanography-bsc-hons/overview/
Geophysics with Geology,Durham University,Geophysics is the application of physical principles to the study of the structure and dynamics of the Earth and increasingly other planets. Geophysics has many practical applications and forms an essential part of the economic exploitation of hydr.,Bachelor of Science (with Honours) - BSc (Hons),"",https://www.durham.ac.uk/study/courses/f662/
Physics with Integrated Foundation Year,"Royal Holloway, University of London","Our Integrated Foundation Year will take you through a carefully-designed programme to help you to progress confidently onto your undergraduate degree.

Engineering, Physical, Computational and Mathematical sciences underpin modern technological so.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/studying-here/undergraduate/physics/physics-with-integrated-foundation-year/
Environmental Science,Bournemouth University,"**This degree has been developed to give you a solid overview in the discipline of environmental science, as well as looking at how humans shape the world around us and how humanity can tackle the issues arising from this.**

**Why study BSc (Hons).",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.bournemouth.ac.uk/study/courses/bsc-hons-environmental-science-foundation-year-option
Geography,Edge Hill University,"Discover the processes and changes in the Earth’s physical environment and understand the role humans play on our planet. You’ll travel for fieldwork, use industry-standard software and explore pressing environmental issues on our Geography BSc cou.",Bachelor of Science (with Honours) - BSc (Hons),"",http://www.edgehill.ac.uk/course/geography-bsc
Geography,Bangor University,Our MGeog degree is like our BA/BSc Geography programmes except it has an additional fourth year of study that allows you to specialise in an area of geography that particularly interests you through your dissertation project. You will also underta.,Master of Geography - MGeog,"",https://www.bangor.ac.uk/study/undergraduate/geography
Mathematics and Meteorology,University of Reading,"Pursue a general passion for mathematics and explore the physics of the Earth's atmosphere and oceans in a mathematical context whilst learning how to build effective numerical models.

Explore the applied side of mathematics, studying mathematical.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.reading.ac.uk/ready-to-study/study/subject-area/mathematics-ug/bsc-mathematics-and-meteorology
Geophysics and Geology,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics is about understanding the Earth's systems interactions and c.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=F690
Earth and Planetary Science,Imperial College London,"Modern geoscience is moving beyond the confines of Planet Earth to explore the geological and geophysical processes that shaped the Solar System.

The abundance of recent planetary missions together with the development of novel techniques in study.",Master of Science (with Honours) - Msci (Hon),Planetary science,https://www.imperial.ac.uk/study/ug/courses/earth-science-department/planetary-science-msci/
Environmental Geoscience with Study Abroad,University of Bristol,"Examine the interactions between the geology, biology, chemistry and physics of Earth’s surface, oceans and atmosphere and gain a deep understanding of Earth’s environment and how it can be influenced by human activities.

Learn with experts whose .",Master of Science (with Honours) - Msci (Hon),"",https://www.bristol.ac.uk/study/undergraduate/2023/geoscience/msci-environmental-geoscience-study-abroad/
Environmental Science and Medicinal Chemistry,Keele University,"Explore the science and wider social, economic and ethical issues behind the worlds environmental challenges and learn how pharmaceuticals interact with our bodies to develop drugs to combat disease. Our accredited Environmental Science and Medicin.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/environmentalscienceandmedicinalchemistry/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Physics with Study Abroad,University of Exeter,"
- Our programmes cover a wide range of topics, both applied and theoretical, directly developed from research taking place at Exeter


- Our MPhys degrees give you a great opportunity to specialise in a research theme in which we excel, from astro.",Master of Physics - MPhys,Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/physicsmphys/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Ocean Sciences,University of Liverpool,"The ocean plays a central role in the earth’s climate system by regulating the transfer of heat and carbon over the globe.
The effect of the ocean can only be fully understood by addressing the fundamental physical and chemical processes operating .",Master of Ocean Science - MOSci,Marine & maritime,http://www.liv.ac.uk/study/undergraduate/courses/ocean-sciences-mosci-hons/overview/
Environmental Geoscience,University of Glasgow,"**ENVIORNMENTAL GEOSCIENCE**: Environmental Geoscience is the study of the interaction between natural and anthropogenic processes and environments. It focuses on working towards a sustainable future by understanding how humans affect, and are affe.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.gla.ac.uk/undergraduate/degrees/environmentalgeoscience/
Geospatial and Mapping Sciences,University of Glasgow,"This MSc in Geospatial & Mapping Sciences focuses on understanding the theory and practice of geospatial data collection and management. Topics covered include land, engineering and hydrographic surveying, data and geospatial information quality. T.",MSc,"",http://www.gla.ac.uk/postgraduate/taught/geospatialandmappingsciences/
Environmental Science,Liverpool John Moores University,"The environment is currently facing major challenges, such as climate change, pollution and decreasing biodiversity. Studying this new BSc (Hons) in Environmental Science will allow you to investigate the challenges we are facing and learn how to t.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ljmu.ac.uk/study/courses/undergraduates/2023/environmental-science
Environmental Geoscience,"","Environmental Geoscience is concerned with the interaction between the Earth sciences and human activity, and this BSc provides a sound topical background in the environmental aspects of the Earth sciences. The programme is fully accredited by the .",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ucl.ac.uk/prospective-students/undergraduate/degrees/environmental-geoscience-bsc/
Mathematics and Physics,"Royal Holloway, University of London",This intensive four-year programme allows you to explore the logical interplay between mathematics and physics and split your time equally between the two. It is accredited by the Institute of Physics. Mathematics has gone hand-in-glove with physic.,Master of Science (with Honours) - Msci (Hon),Mathematics; Physics,https://www.royalholloway.ac.uk/courses/undergraduate/mathematics/mathematics-and-physics-msci.aspx
Global Energy and Climate Policy,SOAS University of London,"The use of energy – electricity generation, transportation, heating/cooling and industrial consumption – is the most important driver of climate change by far. Effectively addressing this urgent global challenge therefore requires transformational .",MSc,"",https://www.soas.ac.uk/cisd/programmes/msc-global-energy-and-climate-policy/
Geophysics with a Year Abroad,University of East Anglia,"**Overview**

What happens inside a volcano? How can we forecast earthquakes? Why do we experience extreme weather and can we control it? How do different cultures approach these subjects? 

Explore geophysics at an advanced level in the context of.",Master of Science - MSci,"",https://www.uea.ac.uk/course/undergraduate/msci-geophysics-with-a-year-abroad/2023
Physics,University of Salford,"**Physics underpins everyday life, from the structure of the universe to the smartphone in your hand. Put yourself in position to discover the next scientific breakthroughs and technological innovations with an accredited BSc (Hons) Physics degree .",Bachelor of Science (with Honours) - BSc (Hons),Physics,http://www.salford.ac.uk/ug-courses/physics2
Geology with Integrated Masters,Keele University,"Gain an advanced understanding of how the Earth works, tackle the planet's biggest environmental challenges and accelerate your career in geoscience with Masters-level training in research, laboratory and computing techniques.

**Why choose this co.",Master in Geology (with Honours) - MGeol (Hons),"",https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/geologywithintegratedmasters/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Meteorology and Climate with a year in Oklahoma,University of Reading,"This master’s-level qualification is ideal if you are considering a career in climate or meteorological research. If you are fascinated by storms and tornadoes, then a year in Oklahoma is the perfect chance to study severe weather systems up close..",Master of Meteorology - MMet,"",https://www.reading.ac.uk/ready-to-study/study/subject-area/meteorology-and-climate-ug/mmet-meteorology-and-climate-with-a-year-in-oklahoma
Environment and Sustainability with Foundation Year,Keele University,"**Foundation Year**

Our Foundation Year provides an excellent alternative route to Keele, providing a unique opportunity to better prepare for your chosen degree, and with guaranteed entry onto your undergraduate course once you successfully compl.",Bachelor of Arts (with Honours) or Bachelor of Science (with Honours) - BA/BSc (H),"",https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/environmentandsustainability/#foundationyear?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Earth and Planetary Science,Imperial College London,"Modern geoscience is moving beyond the confines of Planet Earth to explore the geological and geophysical processes that shaped the Solar System.

The abundance of recent planetary missions together with the development of novel techniques in study.",Bachelor of Science (with Honours) - BSc (Hons),Planetary science,https://www.imperial.ac.uk/study/ug/courses/earth-science-department/planetary-science-bsc/
Environmental Science,University of Southampton,"Your BSc Environmental Science degree will give you the opportunity to study one of four specialist pathways: Aquatic Environments and Resources, Biodiversity and Conservation, Environmental Change, and Sustainable Environmental Management.

This c.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.southampton.ac.uk/courses/environmental-science-degree-bsc
Ocean Sciences,University of Liverpool,"The ocean plays a central role in the earth’s climate system by regulating the transfer of heat and carbon over the globe.
The effect of the ocean can only be fully understood by addressing the fundamental physical and chemical processes operating .",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,http://www.liv.ac.uk/study/undergraduate/courses/ocean-sciences-bsc-hons/overview/
Physics with Professional Placement,University of Exeter,"
- Our programmes cover a wide range of topics, both applied and theoretical, directly developed from research taking place at Exeter


- Our MPhys degrees give you a great opportunity to specialise in a research theme in which we excel, from astro.",Master of Physics - MPhys,Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/physicsmphys/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Climate Change Politics and Policy,Loughborough University,"**Our MA Climate Change Politics and Policy degree addresses the urgent societal challenge of climate change, with a broad, international, problem-focused perspective that will suit students from a wide range of backgrounds.**

Climate change is th.",MA,"",https://www.lboro.ac.uk/study/postgraduate/masters-degrees/a-z/climate-change-politics-and-policy/?utm_source=ucas&utm_medium=text-link&utm_campaign=lboro-octstart-2021/22&utm_term=pg-listing
Earth and Planetary Sciences,University of Manchester,"Our 3 year BSc degree in Earth and Planetary Sciences is focussed on a holistic understanding of Earth systems in order to learn from the past, comprehend the present and influence the future. As Earth Science is at the crossroads of the natural sc.",Bachelor of Science (with Honours) - BSc (Hons),Planetary science,https://www.manchester.ac.uk/study/undergraduate/courses/2023/12106/bsc-earth-and-planetary-sciences/
Geology,University of Oxford,"Earth Sciences is the study of the planet we live upon. The rapidly-changing scope and nature of the subject is reflected in the course at Oxford, which provides sound and broadly-based scientific training.

We combine physics, chemistry and biolog.",Bachelor of Arts (with Honours) - BA (Hons),"",https://ox.ac.uk/ugearth
Physics with Particle Physics,"Royal Holloway, University of London","With the discovery of Higgs Boson, and as the search for Physics beyond the Standard Model continues at the Large Hadron Collider at CERN, the study of particle physics remains more topical and relevant than ever before.

On our three-year Physics .",Bachelor of Science (with Honours) - BSc (Hons),Physics; Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-with-particle-physics-bsc.aspx
Applied Mathematical Sciences with Climate and Environmental Modelling,Heriot-Watt University,"Climate change is recognised as having potentially huge impacts on the environment and on human society. This programme is designed to give students an understanding of climate change causes, impacts, mitigation and adaptation measures from a life .",MSc,Mathematics,https://www.hw.ac.uk/study/uk/postgraduate/applied-mathematical-sciences-climate-change-impacts-modelling.htm
Geophysics,University of East Anglia,"**Overview**

What happens inside a volcano? How can we forecast earthquakes? Why do we experience extreme weather and can we control it? 

Explore geophysics in the context of the entire Earth system. You’ll study the Earth’s many processes, from .",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.uea.ac.uk/course/undergraduate/bsc-geophysics/2023
Geographical Information Management,Cranfield University,"Sustainable use or conservation of the earth's resources requires the organisation, exploitation, and integration of technologies such as database management, image processing, and digital cartography, to ensure provision of high quality, reliable .",MSc,"",https://www.cranfield.ac.uk/courses/taught/geographical-information-management/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SWEE_Env_AK_MSc_GIM_MSC_UCAS_Jul21
Environmental Science,University of Manchester,"Our 4 year integrated master's degree in Environmental Science applies a broad interdisciplinary perspective to understanding how the world works. This approach enables us to tackle pressing problems, such as ensuring that human needs are met in a .",Master of Environmental Science - MEnvSci,"",https://www.manchester.ac.uk/study/undergraduate/courses/2023/12316/menvsci-environmental-science/#course-profile
Geography and Criminology,University of the Highlands and Islands (UHI),"If you're looking for a degree that helps you understand human and social interactions from different angles, this BA (Hons) Geography and Criminology is the one for you.

Geography is the study of the earth and the link between physical and human .",Bachelor of Arts (with Honours) - BA (Hons),"",https://www.uhi.ac.uk/en/courses/ba-hons-geography-and-criminology/
