﻿Title,Provider,Summary,Qualification,Topics,Link
Physics with Astronomy,University of Surrey,"**Why choose this course**
Our BSc and MPhys Physics with Astronomy courses teach you about our place in the cosmos. You’ll learn about cutting-edge theories of the origin of the Universe and life itself, and have the opportunity to carry out origi.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,https://www.surrey.ac.uk/undergraduate/physics-astronomy?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_astronomy_fulltime
Physics with Quantum Technologies with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.surrey.ac.uk/undergraduate/physics-quantum-technologies?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_quantum_technologies_sandwich
Mathematics and Physics with Foundation Year,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_fulltime
Physics with Quantum Technologies,University of Surrey,"**Why choose this course**
Our BSc and MPhys Physics with Quantum Technologies courses teach you about the quantum world, opening the door to a wealth of opportunities in both industry and academia.

Quantum technologies harness the unusual feature.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.surrey.ac.uk/undergraduate/physics-quantum-technologies?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_quantum_technologies_sandwich
Physics with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.surrey.ac.uk/undergraduate/physics?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_mphys_fulltime
Physics,University of Surrey,"**Why choose this course**
Home to superb research facilities and partnered with the National Physical Laboratory, Surrey offers distinctive physics courses that are among the best in the UK and reflect the diversity and exciting nature of the subj.",Master of Physics - MPhys,Physics,https://www.surrey.ac.uk/undergraduate/physics?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_mphys_fulltime
Physics with Astronomy with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,https://www.surrey.ac.uk/undergraduate/physics-astronomy?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_astronomy_mphys_sandwich
Physics with Quantum Technologies,University of Surrey,"**Why choose this course**
Our BSc and MPhys Physics with Quantum Technologies courses teach you about the quantum world, opening the door to a wealth of opportunities in both industry and academia.

Quantum technologies harness the unusual feature.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.surrey.ac.uk/undergraduate/physics-quantum-technologies?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_quantum_technologies_fulltime
Mathematics and Physics,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_fulltime
Physics with Quantum Technologies,University of Surrey,"**Why choose this course**
Our BSc and MPhys Physics with Quantum Technologies courses teach you about the quantum world, opening the door to a wealth of opportunities in both industry and academia.

Quantum technologies harness the unusual feature.",Master of Physics - MPhys,Physics,https://www.surrey.ac.uk/undergraduate/physics-quantum-technologies?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_quantum_technologies_mphys_sandwich
Physics with Nuclear Astrophysics,University of Surrey,"**Why choose this course**
Our exciting BSc and MPhys Physics with Nuclear Astrophysics courses are unique in the UK.

You’ll study the core modules required of a physics degree, but you’ll also gain a specialism that combines the quantum world of .",Master of Physics - MPhys,Astrophysics; Physics,https://www.surrey.ac.uk/undergraduate/physics-nuclear-astrophysics?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_nuclear_astrophysics_mphys_fulltime
Mathematics and Physics,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Master of Mathematics - MMath,Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_mmath_fulltime
Physics with Astronomy with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,https://www.surrey.ac.uk/undergraduate/physics-astronomy?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_astronomy_mphys_sandwich
Physics with Quantum Technologies with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.surrey.ac.uk/undergraduate/physics-quantum-technologies?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_quantum_technologies_sandwich
Physics,University of Surrey,"**Why choose this course**
Home to superb research facilities and partnered with the National Physical Laboratory, Surrey offers distinctive physics courses that are among the best in the UK and reflect the diversity and exciting nature of the subj.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.surrey.ac.uk/undergraduate/physics?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_sandwich
