﻿Title,Provider,Summary,Qualification,Subjects,Link
Astrobiology and Planetary Sciences,University of Edinburgh,"Astrobiology and the planetary sciences are inter-disciplinary subjects that build on physics, chemistry, biology and geosciences to answer fundamental questions about living matter, how it forms, varies and evolves in concert with planets and stars, and how it is distributed across time and space. Planetary scientists investigate the origin, diversity and behaviour of planets, moons, rings, asteroids, comets, and solar systems. Together, these sciences offer a distinctive and mind-expanding perspective on our own place in the universe.",MSc,Astrobiology; Planetary science,https://www.ph.ed.ac.uk/msc-astrobiology-planetary-sciences
Geology with a Year in Industry,"Royal Holloway, University of London","To understand the physical Earth and the dynamic processes that continue to alter and change our environment you must understand Geology.

Study Geology at Royal Holloway, University of London and you’ll combine disciplines including chemistry, phy.",Bachelor of Science (with Honours) - BSc (Hons),Geology,https://www.royalholloway.ac.uk/courses/undergraduate/earth-sciences/geology-with-a-year-in-industry.aspx
Environmental Geoscience,University of Southampton,"Your four year MSci Environmental Geoscience degree will give you the opportunity to explore the evolving Earth system through the lens of sustainable environmental management. Your degree will combine geology, geography, oceanography and environme.",Master of Science - MSci,Geoscience; Environmental science,https://www.southampton.ac.uk/courses/environmental-geoscience-degree-msci
Climate Science,Durham University,Anthropogenic climate change and humanity’s response to it will define life on the planet for billions of people. The United Nations states that climate change is ‘the defining issue of our time’. Despite this there are few undergraduate programmes.,Bachelor of Science (with Honours) - BSc (Hons),Climate science,https://www.durham.ac.uk/study/courses/f645/
Geophysics,University of East Anglia,"**Overview**

What happens inside a volcano? How can we forecast earthquakes? Why do we experience extreme weather and can we control it? 

Explore geophysics at an advanced level in the context of the entire Earth system. You’ll study the Earth’s .",Master of Science (with Honours) - Msci (Hon),Geophysics,https://www.uea.ac.uk/course/undergraduate/msci-geophysics/2023
Physical Oceanography,Bangor University,"This course provides theoretical and practical training in measuring and interpreting the structure and dynamics of the ocean. It provides an application of basic and advanced theory, observational methodology and data analysis techniques to proble.",Postgraduate Diploma - PgDip,Oceanography,https://www.bangor.ac.uk/courses/postgraduate/physical-oceanography-msc
Geoscience,Durham University,"The Geoscience course provides you with maximum flexibility in module choices and is suitable if you have a wide-ranging interest across the Earth Science subjects. This means that assuming pre-requisite module criteria are met, all modules are opt.",Bachelor of Science (with Honours) - BSc (Hons),Geoscience,https://www.durham.ac.uk/study/courses/f643/
Earth and Planetary Sciences with Industrial Experience,University of Manchester,"Our MEarthSci Earth and Planetary Sciences with Industrial Experience course is a 4 year degree programme which allows you to spend the third year of your degree developing real-world expertise in industry, all whilst earning a salary and completin.",Master of Earth Sciences - MEarthSci,Planetary science,https://www.manchester.ac.uk/study/undergraduate/courses/2023/12109/mearthsci-earth-and-planetary-sciences-with-industrial-experience/#course-profile
Environmental Science,University of Manchester,"Our 3 year BSc degree in Environmental Science applies a broad interdisciplinary perspective to understanding how the world works. This approach enables us to tackle pressing problems, such as ensuring that human needs are met in a sustainable way,.",Bachelor of Science - BSc,Environmental science,https://www.manchester.ac.uk/study/undergraduate/courses/2023/12124/bsc-environmental-science/
Mathematics with French,University of Southampton,"""Spend your third year in France or Belgium, studying maths at one of our partner universities. This degree is a fantastic opportunity to immerse yourself in French, while developing your mathematical problem-solving skills. You’ll study pure and a.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematics-with-french-degree-bsc
Geography,Nottingham Trent University,"Accredited by the Royal Geographical Society (with IBG), this course has consistently high satisfaction rates. It explores the world that we share, and the physical and social processes associated with it. 

The course includes the chance to go on .",Bachelor of Science (with Honours) - BSc (Hons),Geography,https://www.ntu.ac.uk/course/animal-rural-and-environmental-sciences/ug/bsc-hons-geography
Ocean Sciences,Bangor University,"The MSc by Research (MScRes) is a one-year full-time research programme that differs from a taught Masters programme by placing more emphasis on research, and by being examined much more like a PhD, by viva voce (oral) examination, rather than by g.",MSc (Res),Oceanography,https://www.bangor.ac.uk/courses/postgraduate/ocean-sciences-msc-by-research
Physics with Study Abroad,University of Exeter,"
- Our programmes cover a wide range of topics, both applied and theoretical, directly developed from research taking place at Exeter


- Learn within a supportive community characterised by genuine student-staff relationships and small tutorial gr.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/physicsbsc/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Environmental Science,University of Birmingham,"Our Environmental Science programmes, built around our impressive research record, will allow you to develop an in-depth understanding of the Earth’s most complex environmental problems. We will give you the knowledge and skills you need to help re.",Bachelor of Science (with Honours) - BSc (Hons),Environmental science,https://www.birmingham.ac.uk/F900
Physics,University of Exeter,"
- Our programmes cover a wide range of topics, both applied and theoretical, directly developed from research taking place at Exeter


- Our MPhys degrees give you a great opportunity to specialise in a research theme in which we excel, from astro.",Master of Physics - MPhys,Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/physicsmphys/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Geology,Imperial College London,"**This degree leads to a Master's level qualification and is professionally accredited by the Geological Society of London. As well as your main Imperial degree, you will also receive the award of the Associateship of the Royal School of Mines on c.",Master of Science (with Honours) - Msci (Hon),Geology,https://www.imperial.ac.uk/study/ug/courses/earth-science-department/geology-msci/
Climate Science,University of Liverpool,"Climate change is one of the greatest threats to our earth system, biodiversity and public health. Our oceans, cryosphere, land and atmosphere, as well as the ecosystems they support, are being exposed to warming, sea level rise, coast erosion, hab.",Bachelor of Science (with Honours) - BSc (Hons),Climate science,https://www.liverpool.ac.uk/study/undergraduate/courses/
