﻿Title,Provider,Summary,Qualification,Topics,Link
Mobile and Satellite Communications,University of Surrey,"**Why choose this course**
Mobile and satellite technology keeps us connected, helping to drive and coordinate the modern world that we know and sometimes take for granted. Our course will directly involve you with the exciting research and innovat.",MSc,Radio frequency & telecoms engineering,https://www.surrey.ac.uk/postgraduate/mobile-and-satellite-communications-msc-2018
Satellite Communications Engineering,University of Surrey,"**Why choose this course**
Satellites give us an unprecedented perspective of our planet, navigation and provide global communications.

At Surrey, we’re internationally renowned for our work in satellite communications, broadcasting, terrestrial m.",MSc,Radio frequency & telecoms engineering,https://www.surrey.ac.uk/postgraduate/satellite-communications-engineering-msc
Physics with Astronomy,University of Surrey,"**Why choose this course**
Our BSc and MPhys Physics with Astronomy courses teach you about our place in the cosmos. You’ll learn about cutting-edge theories of the origin of the Universe and life itself, and have the opportunity to carry out origi.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,https://www.surrey.ac.uk/undergraduate/physics-astronomy?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_astronomy_fulltime
Electronic Engineering with Space Systems with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_meng_sandwich
Physics with Quantum Technologies with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.surrey.ac.uk/undergraduate/physics-quantum-technologies?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_quantum_technologies_sandwich
Electronic Engineering with Space Systems,University of Surrey,"**Why choose this course**
Surrey is one of the UK’s leading universities for electrical and electronic engineering, with our courses ranked 6th in the Guardian University Guide 2021.

Having pioneered the small satellite industry 40 years ago, Sur.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_meng_fulltime
Mathematics and Physics with Foundation Year,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_fulltime
Physics with Quantum Technologies,University of Surrey,"**Why choose this course**
Our BSc and MPhys Physics with Quantum Technologies courses teach you about the quantum world, opening the door to a wealth of opportunities in both industry and academia.

Quantum technologies harness the unusual feature.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.surrey.ac.uk/undergraduate/physics-quantum-technologies?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_quantum_technologies_sandwich
Electronic Engineering with Space Systems,University of Surrey,"**Why choose this course**
Surrey is one of the UK’s leading universities for electrical and electronic engineering, with our courses ranked 6th in the Guardian University Guide 2021.

Having pioneered the small satellite industry 40 years ago, Sur.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_meng_sandwich
Aerospace Engineering,University of Surrey,"**Why choose this course**

Surrey is one of the UK’s leading universities for aerospace engineering. As a BEng or MEng Aerospace Engineering student, you’ll have access to state-of-the-art wind-tunnel research facilities and learn from world-leadi.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.surrey.ac.uk/undergraduate/aerospace-engineering#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=aerospace_engineering_sandwich
Physics with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.surrey.ac.uk/undergraduate/physics?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_mphys_fulltime
Physics,University of Surrey,"**Why choose this course**
Home to superb research facilities and partnered with the National Physical Laboratory, Surrey offers distinctive physics courses that are among the best in the UK and reflect the diversity and exciting nature of the subj.",Master of Physics - MPhys,Physics,https://www.surrey.ac.uk/undergraduate/physics?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_mphys_fulltime
