﻿Title,Provider,Summary,Qualification,Topics,Link
Space Engineering,University of Birmingham,"Advances in Spacecraft Engineering are creating the opportunity for us to explore further than ever before. Our Space Engineering Masters course provides the skills and knowledge you need to significantly enhance your career prospects in this growing sector, by developing your abilities in spacecraft engineering.",MSc,Aerospace engineering,https://www.birmingham.ac.uk/postgraduate/courses/taught/metallurgy-materials/space-engineering.aspx
Aerospace Engineering (Top-Up),University of Brighton,"This one year course offers you the chance to top up your engineering foundation degree or HND with an honours degree qualification. This will broaden your range of skills and improve your career prospects.

You will be taught how to turn ideas int.",Bachelor of Science (with Honours) - BSc (Hons),Aerospace engineering,https://www.brighton.ac.uk/courses/study/aeronautical-engineering-top-up-degree.aspx?utm_source=ucas&utm_medium=organic&utm_content=aeronautical-engineering-top-up-degree&utm_campaign=ug_ucas_course_profile
Aeronautical Engineering,University Centre Farnborough,"The Higher National Diploma is a university-level qualification (Level 5) with a strong vocational emphasis. It is a nationally recognised qualification that equips you with the knowledge, understanding and skills needed to succeed in employment or.",Higher National Diploma - HND,Aerospace engineering,https://www.farn-ct.ac.uk/university-centre-farnborough/courses/engineering-and-manufacturing/3402/?utm_source=ucas&utm_medium=courselisting&utm_campaign=hndaeronauticalengineering
Aerospace Electronic Engineering with Foundation Year and Industrial Studies,University of Southampton,"This one-year full-time course is integrated with a further five-year undergraduate degree, and will equip you with the knowledge, skills and attributes needed to successfully meet the challenges of our MEng Aerospace Electronic Engineering with In.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Aerospace engineering,https://www.southampton.ac.uk/courses/foundation-years/engineering-physics-maths-geophysics.page#overview
Aerospace Engineering with Space Technology,University of Hertfordshire,"This course specialises in the design of space vehicles with a particular emphasis on rocket propulsion, space flight control, and satellite communication systems; students have access to flight simulators, wind tunnels, specialist laboratories and.",Master of Engineering (with Honours) - MEng (Hon),Spacecraft engineering; Aerospace engineering,https://www.herts.ac.uk/courses/undergraduate/aerospace-engineering-with-space-technology
Aerospace Engineering with a Year in Industry,Swansea University,"Studying an Aerospace Engineering degree gives you expert training in the theory and operation of aeronautical vehicles, from jet-powered and propeller-driven planes to gliders and helicopters. You will learn about the full engineering journey, fro.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.swansea.ac.uk/undergraduate/courses/engineering/aerospace-engineering/meng-aerospace-engineering-industry-h404/
Aerospace Engineering with Pilot Studies with a Year in Industry,University of Liverpool,"The main aerospace engineering topics you’ll study include aerodynamics, aero structures, flight dynamics and control, propulsion systems, communications, avionics and aircraft materials. The programmes include a two day flight test course in a Jet.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.liverpool.ac.uk/
Aeronautics and Astronautics / Airvehicle Systems Design with Industrial Placement Year,University of Southampton,"Aeronautics and astronautics focuses on fast-moving aircraft and spacecraft in the Earth’s atmosphere and outer space. This course specialises in aeronautics with an emphasis on helicopters and fixed-wing aircraft, engine design and avionics.
The f.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.southampton.ac.uk/courses/aeronautics-and-astronautics-airvehicle-systems-design-degree-meng
Aerospace Engineering with Placement,Brunel University London,"Our Aerospace Engineering MEng degree is an exciting, hands-on specialist course that has been developed to equip you with advanced knowledge and management skills to meet the real world needs of the global aerospace industry.

You will be introduc.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.brunel.ac.uk/courses/undergraduate/aerospace-engineering-meng
Aeronautical Engineering (with placement year),Loughborough University,"On our Aeronautical Engineering course, you will be able to specialise in subjects that will be vital to the future of aviation, which go far beyond traditional passenger transport aircraft. There are many exciting challenges facing the sector, fro.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.lboro.ac.uk/study/undergraduate/courses/aeronautical-engineering-beng/
Aerospace Engineering with Pilot Studies,University of the West of England,"BEng(Hons) Aerospace Engineering with Pilot Studies has been designed in response to an increasing demand for qualified aerospace engineers and with input from regional aerospace partners. 

It’s accredited by the Royal Aeronautical Society (RAeS) .",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,http://courses.uwe.ac.uk/H405/aerospace-engineering-with-pilot-studies
Aeronautics and Astronautics / Engineering Management,University of Southampton,"Aeronautics and astronautics focuses on fast-moving aircraft and spacecraft in the Earth’s atmosphere and outer space. This course will provide you with the technical skills to understand, design and manufacture innovative products, alongside the m.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.southampton.ac.uk/courses/aeronautics-and-astronautics-engineering-management-degree-meng
Aeronautical Engineering (with Industry Placement),Glyndwr University,"The key aim of the Aeronautical Engineering Degree is to develop intellectual and application skills through knowledge acquisition, problem solving, deductive skills, synthesis, analysis, and evaluation. This also encompasses social and environment.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://glyndwr.ac.uk/courses/undergraduate-courses/aeronautical-engineering-with-industry-placement/#panel4
Aerospace Engineering,University of Liverpool,"The main aerospace engineering topics you’ll study include aerodynamics, aero structures, flight dynamics and control, propulsion systems, communications, avionics and aircraft materials. The programmes include a two day flight test course in a Jet.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.liverpool.ac.uk/study/undergraduate/courses/aerospace-engineering-meng-hons/overview/
Aerospace Engineering (with a year abroad),University of Leicester,"With advances in technology and design, aircraft engineering is always evolving. In theory and practice, this aerospace engineering degree will help you tackle these challenges, while also setting you up to become a Chartered Engineer (CEng).

Whet.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://le.ac.uk/courses/aerospace-engineering-meng/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Aerospace Engineering with Management,University of Manchester,"The MEng Aerospace Engineering with Management will provide you with a broad, well-balanced preparation for a professional career in the aerospace industry, with a specialism in management.

As a graduate from the University of Manchester, you'll a.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/03829/meng-aerospace-engineering-with-management/#course-profile
Aeronautical Engineering Higher National Diploma,Leicester College,"This is a two-year full-time programme in which a Higher National Certificate (HNC) is completed in year one and Higher National Diploma (HND) in year two. With a career in engineering as your chosen route, this level 4/5 course offers a pathway in.",Higher National Diploma - HND,Aerospace engineering,https://leicestercollege.ac.uk/courses/types/higher-education/?fwp_subject_area=engineering
Aerospace Engineering,"","**Course Overview**

Fascinated by aircraft and spacecraft? On this Aerospace Engineering degree, you’ll apply everything you learn from our experts to the analysis and design of flying vehicles.

**Why study with us**  


- Benefit from the latest.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.uclan.ac.uk/undergraduate/courses/aerospace-engineering-beng
