﻿Title,Provider,Summary,Qualification,Topics,Link
Electronic and Computer Engineering with a Year in Industry (4 years),University of Kent,"Change the world around you with a degree in Electronic and Computer Engineering. The combination of electronic engineering with advanced computing knowledge will prepare you to build outstanding systems of the future.  

**Reasons to study BEng El.",Bachelor of Engineering (with Honours) - BEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.kent.ac.uk/courses/undergraduate/4423/electronic-and-computer-engineering-with-a-year-in-industry-meng
Electronic and Computer Engineering with a Year in Industry (5 years),University of Kent,"Electronic and Computer Engineering are areas which are impacting modern life beyond recognition. This four-year masters will give you more advanced knowledge and skills to make your own mark in these exciting fields. 

**Reasons to study MEng Elec.",Master of Engineering (with Honours) - MEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.kent.ac.uk/courses/undergraduate/4424/electronic-and-computer-engineering-with-a-year-in-industry-meng
Electronic and Computer Engineering,University of Kent,"Change the world around you with a degree in Electronic and Computer Engineering. The combination of electronic engineering with advanced computing knowledge will prepare you to build outstanding systems of the future.  

**Reasons to study BEng El.",Bachelor of Engineering (with Honours) - BEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.kent.ac.uk/courses/undergraduate/4421/electronic-and-computer-engineering-beng
Electronics and Computer Engineering,University of Sheffield,"Digital design, hardware circuit design, programming in C - this course teaches you skills that are at a premium.

All our first-year students take part in the faculty's Global Engineering Challenge, working with students from other engineering dis.",Bachelor of Engineering (with Honours) - BEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://digital.ucas.com/coursedisplay/courses/949c355e-1b33-47f2-bd27-96c9ef695232?academicYearId=2023
Electronic and Computer Engineering including a Foundation Year (4 years),University of Kent,"Change the world around you with a degree in Electronic and Computer Engineering. The combination of electronic engineering with advanced computing knowledge will prepare you to build outstanding systems of the future.  

**Reasons to study BEng El.",Bachelor of Engineering (with Honours) - BEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.kent.ac.uk/courses/undergraduate/4426/electronic-and-computer-engineering-with-a-year-in-industry-meng
Electronic and Computer Engineering (4 years),University of Kent,"Electronic and Computer Engineering are areas which are impacting modern life beyond recognition. This four-year masters will give you more advanced knowledge and skills to make your own mark in these exciting fields. 

**Reasons to study MEng Elec.",Master of Engineering (with Honours) - MEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.kent.ac.uk/courses/undergraduate/4422/electronic-and-computer-engineering-meng
Electronic and Computer Engineering,University of Brighton,"This integrated qualification gives you the opportunity to explore electronic and computer engineering to masters level. Our accredited course develops your technical understanding, management and leadership skills supporting you in becoming a skil.",Master of Engineering (with Honours) - MEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.brighton.ac.uk/courses/study/electronic-and-computer-engineering-meng.aspx?utm_source=ucas&utm_medium=organic&utm_content=electronic-and-computer-engineering-meng&utm_campaign=ug_ucas_course_profile
Electronic and Computer Engineering,University of Brighton,"Combining theory with practical experience, our accredited Electronic and Computer Engineering BEng(Hons) will prepare you for a career in digital, computing, and communications systems. We work with industry and our accrediting bodies to ensure th.",Bachelor of Engineering (with Honours) - BEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.brighton.ac.uk/courses/study/electronic-and-computer-engineering-beng-hons.aspx?utm_source=ucas&utm_medium=organic&utm_content=electronic-and-computer-engineering-beng-hons&utm_campaign=ug_ucas_course_profile
Electronic and Computer Systems (Top-up),University of Kent,"Our Electronic and Computer Systems degree has been designed to equip you with the knowledge and skills needed to become a professional engineer with specialist skills in hardware and software.  

This course is intended to allow suitably qualified.",Bachelor of Engineering (with Honours) - BEng (Hon),"Electronics engineering; Computer systems, architectures & networks",http://www.kent.ac.uk/courses/undergraduate/225
Electronics and Computer Engineering,University of Sheffield,"Modern electronic system design is based on an understanding of a wide range of subjects from electrical network behaviour through signal processing and programmable systems, to the programming languages used to design hardware circuits.

All our f.",Master of Engineering (with Honours) - MEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H6512021
