﻿Title,Provider,Summary,Qualification,Topics,Link
Mathematics with French,University of Southampton,"""Spend your third year in France or Belgium, studying maths at one of our partner universities. This degree is a fantastic opportunity to immerse yourself in French, while developing your mathematical problem-solving skills. You’ll study pure and a.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematics-with-french-degree-bsc
Mathematics,University of Exeter,"
- Learn using real examples of situations to be solved logically through our strong links across industries


- Accredited by the Institute of Mathematics as meeting the educational requirements of the Chartered Mathematician designation


- Optio.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.exeter.ac.uk/study/undergraduate/courses/mathematics/mathsbsc/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-maths
Mathematics and Meteorology (MMath) with a Placement Year,University of Reading,"Develop your independent research skills and gain an in-depth knowledge of the mathematics behind the Earth's weather systems and oceans on our MMath Mathematics and Meteorology with a Placement Year degree.

Immerse yourself in mathematics and gai.",Master of Mathematics - MMath,Mathematics,https://www.reading.ac.uk/ready-to-study/study/subject-area/mathematics-ug/mmath-mathematics-and-meteorology-with-a-placement-year.aspx
Mathematics and Meteorology (MMath),University of Reading,"Develop your independent research skills and gain an in-depth knowledge of the mathematics behind the Earth's weather systems and oceans on our MMath Mathematics and Meteorology degree

Immerse yourself in mathematics and gain a master’s-level unde.",Master of Mathematics - MMath,Mathematics,https://www.reading.ac.uk/ready-to-study/study/subject-area/mathematics-ug/mmath-mathematics-and-meteorology
Mathematics with Statistics,University of Southampton,"""Ranked in the world’s top 40 and 7th in the UK for Statistics (QS World University Rankings by Subject 2021), the University of Southampton’s BSc Mathematics with Statistics will give you an excellent understanding led by academics at the forefron.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematics-with-statistics-degree-bsc
Mathematics with Ocean and Climate Sciences,University of Liverpool,"Predicting climate and climate change is a major challenge facing the scientific community.
The oceans regulate the climate of the planet through storing and transporting heat as well as modifying properties of the overlying atmosphere. Complex iss.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime; Mathematics,https://www.liverpool.ac.uk/courses/2023/mathematics-with-ocean-and-climate-sciences-bsc-hons
Mathematics (MMath),University of Southampton,"""You’ll study maths in depth, working with leading researchers who’ll introduce you to pure and applied maths. Learn advanced mathematical and statistical concepts, covering topics from cryptography to black holes. You’ll graduate with the technica.",Master of Mathematics - MMath,Mathematics,https://www.southampton.ac.uk/courses/mathematics-degree-mmath
Mathematical Sciences,University of Southampton,"""Mathematicians are in demand across industry, finance, science and the arts, bringing analytical skills and problem-solving strategies to a range of issues. This degree is our most flexible course within mathematics, making you highly employable. .",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematical-sciences-degree-bsc
Mathematics and Meteorology with a Placement Year,University of Reading,"Pursue a general passion for mathematics and explore the physics of the Earth's atmosphere and oceans in a mathematical context whilst learning how to build effective numerical models.

Explore the applied side of mathematics, studying mathematical.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.reading.ac.uk/ready-to-study/study/subject-area/mathematics-ug/bsc-mathematics-and-meteorology-with-a-placement-year
Mathematics,University of Exeter,"
- Develop your passion for mathematics and explore its applications in climate modelling, an essential part of our ability to understand and tackle global climate change


- Learn how different areas of mathematics, such as fluid dynamics, statist.",Master of Science (with Honours) - Msci (Hon),Mathematics,https://www.exeter.ac.uk/study/undergraduate/courses/mathematics/mathsmsci-climate/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-mathscs
Mathematics with Spanish,University of Southampton,"""Spend your third year in Spain, studying maths at one of our partner universities. This degree is a fantastic opportunity to immerse yourself in Spanish, while developing your mathematical problem-solving skills. You’ll study pure and applied math.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematics-with-spanish-degree-bsc
Mathematics and Physics,"Royal Holloway, University of London","Mathematics has gone hand-in-glove with physics since the time of Newton. Physics is widely conceived as the most fundamental of sciences in that all other branches can be said to derive from its theories and principles, but it couldn’t be studied .",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.royalholloway.ac.uk/courses/undergraduate/mathematics/mathematics-and-physics.aspx
Mathematical Physics (MMath),University of Southampton,"""Mathematics is the fundamental language of physics. Physics uses maths to make predictions, and many mathematical areas have been developed to solve physical problems. This degree explores mathematical topics and how they appear throughout theoret.",Master of Mathematics - MMath (Hons),Physics; Mathematics,https://www.southampton.ac.uk/courses/mathematical-physics-degree-mmath
Mathematics with German,University of Southampton,"""Spend your third year in Germany, studying maths at one of our partner universities. This degree is a fantastic opportunity to immerse yourself in German, while developing your mathematical problem-solving skills. You’ll study pure and applied mat.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematics-with-german-degree-bsc
Mathematics and Meteorology,University of Reading,"Pursue a general passion for mathematics and explore the physics of the Earth's atmosphere and oceans in a mathematical context whilst learning how to build effective numerical models.

Explore the applied side of mathematics, studying mathematical.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.reading.ac.uk/ready-to-study/study/subject-area/mathematics-ug/bsc-mathematics-and-meteorology
Mathematics and Physics,"Royal Holloway, University of London",This intensive four-year programme allows you to explore the logical interplay between mathematics and physics and split your time equally between the two. It is accredited by the Institute of Physics. Mathematics has gone hand-in-glove with physic.,Master of Science (with Honours) - Msci (Hon),Mathematics; Physics,https://www.royalholloway.ac.uk/courses/undergraduate/mathematics/mathematics-and-physics-msci.aspx
Applied Mathematical Sciences with Climate and Environmental Modelling,Heriot-Watt University,"Climate change is recognised as having potentially huge impacts on the environment and on human society. This programme is designed to give students an understanding of climate change causes, impacts, mitigation and adaptation measures from a life .",MSc,Mathematics,https://www.hw.ac.uk/study/uk/postgraduate/applied-mathematical-sciences-climate-change-impacts-modelling.htm
