﻿Title,Provider,Summary,Qualification,Topics,Link
Geology with Palaeontology,University of Leicester,"The history of life on Earth is written in the rocks, and it takes a palaeontologist to decipher it. If you love fossils, and what they can tell us about evolution and environmental change, then this geology degree is for you.

Palaeontology addres.",Bachelor of Science (with Honours) - BSc (Hons),"",https://le.ac.uk/courses/geology-with-palaeontology-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
"Atmosphere, Ocean and Climate",University of Reading,"Develop and apply your skills to understand the future of our changing planet. You'll learn how to create and run numerical models of the atmosphere and climate systems. Study topics such as atmospheric physics, fluid dynamics and global circulatio.",MSc,Marine & maritime,https://www.reading.ac.uk/ready-to-study/study/subject-area/meteorology-and-climate-pg/msc-atmosphere-oceans-and-climate
Engineering Geology,University of Portsmouth,"**Overview**
Apply your geological knowledge to engineering and construction projects both onshore and offshore with our MSc Engineering Geology degree.

You'll learn the advanced skills needed to understand the impact of geological conditions on e.",MSc,"",https://www.port.ac.uk/study/courses/postgraduate-taught/msc-engineering-geology?utm_campaign=pg_ongoing_uop&utm_medium=profile&utm_source=ucas&utm_content=coursepage
Physics with Foundation Year,Keele University,"**Foundation Year**
Our Foundation Year provides an excellent alternative route to Keele, providing a unique opportunity to better prepare for your chosen degree, and with guaranteed entry onto your undergraduate course once you successfully comple.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/physics/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Earth and Planetary Sciences with International Study,University of Manchester,Our MEarthSci Earth and Planetary Sciences course is a 4 year degree programme that will allow you to study at one of our  worldwide partner universities  whilst completing the third year of your degree. This experience can boost your prospects in .,Master of Earth Sciences - MEarthSci,Planetary science,https://www.manchester.ac.uk/study/undergraduate/courses/2023/12111/mearthsci-earth-and-planetary-sciences-with-international-study/
Geography,University of Oxford,"Geography is a diverse discipline that bridges the arts and social and natural sciences, providing a broad education that addresses pressing issues including environmental change, regional and global inequalities and the transformation of global ec.",Bachelor of Arts (with Honours) - BA (Hons),"",https://ox.ac.uk/uggeo
Geology,University of Plymouth,"The geosciences are critical to shaping the future of our planet. Geologists use their knowledge of the earth’s evolution and the physical, chemical and biological process that shape our planet, to pioneer sustainable futures. Core modules explore .",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.plymouth.ac.uk/courses/undergraduate/bsc-geology
Atmospheric Sciences,University of Worcester,"**Overview**

Research at Worcester has grown significantly in the last 10 years as the University itself has expanded. As a research student you will join a vibrant student community in our Research School and become part of our dynamic research e.",Doctor of Philosophy - PhD,"",https://www.worcester.ac.uk/courses/atmospheric-sciences-mphilphd
Geology,University of Plymouth,"The Earth sciences are critical to shaping the future of our planet. Geologists use their knowledge of the earth’s evolution and the physical, chemical and biological process that shape our planet, to pioneer sustainable futures.

Our four-year int.",Master of Geology - MGeol,"",https://www.plymouth.ac.uk/courses/undergraduate/mgeol-geology
Geography with a Foundation Year,University of Salford,"**Climate change and its effect on human and natural life is at the top of the news agenda. Understand how our natural world works and learn how we can sustain it with our BSc (Hons) Geography with Foundation Year degree.**

As concern grows about .",Bachelor of Science (with Honours) - BSc (Hons),"",https://digital.ucas.com/coursedisplay/courses/dbdc2a9b-942e-452a-ad53-d88463697cc3?academicYearId=2023
Mathematics and Meteorology (MMath),University of Reading,"Develop your independent research skills and gain an in-depth knowledge of the mathematics behind the Earth's weather systems and oceans on our MMath Mathematics and Meteorology degree

Immerse yourself in mathematics and gain a master’s-level unde.",Master of Mathematics - MMath,Mathematics,https://www.reading.ac.uk/ready-to-study/study/subject-area/mathematics-ug/mmath-mathematics-and-meteorology
Chemical Physics with work placement,University of Glasgow,"**MSci CHEMICAL PHYSICS WITH WORK PLACEMENT:**- is concerned with electrons, nuclei, atoms and molecules in all states of matter, and how they interact with their environment. This degree programme covers the area in which chemistry and physics ove.",Master of Science (with Honours) - Msci (Hon),Physics,http://www.gla.ac.uk/undergraduate/degrees/chemicalphysics/
Environmental Sciences with Professional Placement,University of Exeter,"
- Learn the science behind Earth’s amazing complexity and its environmental processes


- Take a hands-on approach to the collection and analysis of environmental data in the field and laboratory


- You will develop a wide range of practical skil.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.exeter.ac.uk/study/undergraduate/courses/envsci/envsci/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-envirosci
Engineering Geology and Geotechnics,University of Exeter,"
- Designed to prepare you to tackle important environmental and infrastructure challenges from an engineering perspective, including safe supply of critical raw materials and resources


- BSc Engineering Geology and Geotechnics focusses on unders.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.exeter.ac.uk/study/undergraduate/courses/geology/engineering/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-geolgeotechnics
Physics with Meteorology,University of Edinburgh,"This programme combines the study of physics with an introduction to meteorology. Alongside a thorough grounding in physics, you will learn about atmospheric processes and the techniques used to study: 


- atmospheric physics 


- atmospheric dyna.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=F304
Applied Meteorology and Climate with Management,University of Reading,"Combine your study of meteorology with management modules, led by the triple-accredited Henley Business School. You'll study topics such as atmospheric physics, tropical weather systems, climate change, remote sensing, and managing people and organ.",MSc,"",https://www.reading.ac.uk/ready-to-study/study/subject-area/meteorology-and-climate-pg/msc-applied-meteorology-and-climate-with-management
Geological Oceanography,Bangor University,"Like its BSc counterpart, this four year degree focuses on the study of marine sediments within an Earth system science context. You will learn about sedimentary processes the origin, transport and deposition of particles in the marine environment,.",Master of Science - MSci,Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/geology
Physics,"Royal Holloway, University of London","Our students often say their enthusiasm to study Physics stems from wanting to learn more about the Higgs particle, dark matter, nanotechnology or just a wide-ranging curiosity about how things really work. Whatever your reasons, our Physics depart.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-bsc.aspx
Environmental Science (Sandwich),University of South Wales,"Our Environmental Science course will focus on tackling the challenges and solving the problems of climate change, renewable resources, environmental pollution, conservation for biodiversity and environmental management.

Designed with industry and.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.southwales.ac.uk/courses/bsc-hons-environmental-science/
Geophysics (Geology),University of Liverpool,"This degree provides high-level training in geophysics with supporting geology, and including fundamental university training in physics and mathematics.
This programme is particularly strong for careers in interpretation and processing of geophysi.",Bachelor of Science (with Honours) - BSc (Hons),"",http://www.liverpool.ac.uk/study/undergraduate/courses/geophysics-geology-bsc-hons/overview/
Environmental Science with Foundation Year,Keele University,"**Foundation Year**

Our Foundation Year provides an excellent alternative route to Keele, providing a unique opportunity to better prepare for your chosen degree, and with guaranteed entry onto your undergraduate course once you successfully compl.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/environmentalscience/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Geography and Earth Science,Aberystwyth University,"The core scientific objective that underpins the research in the Institute of Geography and Earth Sciences is to develop understanding of the natural and social environments of planet earth, the processes that shape them, and the challenges and pro.",Doctor of Philosophy - PhD,"",https://courses.aber.ac.uk/postgraduate/research-iges/
Physics with Astrophysics,Nottingham Trent University,"Study the building blocks of the universe, all that ever was and ever will be. This exciting course is your chance to develop your interests in astronomy and cosmology alongside your core undergraduate physics studies. It includes extragalactic ast.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,https://www.ntu.ac.uk/course/science-and-technology/ug/bsc-hons-physics-with-astrophysics
Physical Geography and Oceanography,Bangor University,"The land borders the ocean via the coastal zone. Understanding how these environments are related to each other is important for many societal and economic reasons, and requires an integrated approach to the subject, as most of the world’s populati.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/ocean-sciences
Environmental Science with Foundation Year,University of Plymouth,"Environmental scientists are critical to addressing global environmental challenges. Your degree will provide you with the knowledge and skills to identify and develop solutions to a wide range of environmental challenges on land and in our oceans,.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.plymouth.ac.uk/courses/undergraduate/bsc-environmental-sciences-with-foundation-year
"Chemistry, the Atmosphere and the Environment with a year in York",University of York,"Environmental change raises important concerns over the future well-being of our planet. Although it is apparent that some changes result at least in part from human activities, it is equally clear that natural variations also play a major role. Th.",Master of Chemistry (with Honours) - MChem (H),"",https://www.york.ac.uk/study/undergraduate/courses/mchem-chemistry-atmosphere-environment-york/
Physical Oceanography,Bangor University,"This degree focuses on the study of the physics of the ocean and the processes which link it to the atmosphere and the cryosphere. You’ll focus on the roles of the shallow seas, which surround the continents, and on interactions between ice and the.",Master of Science - MSci,Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/ocean-sciences
"Climate Change: Environment, Science and Policy MSc",King's College London,"Our Climate Change: Environment, Science and Policy MSc course provides an opportunity to explore key issues relating to climate and environmental change at an advanced level. You will explore a wide range of critical topics focusing on human influ.",MSc,"",https://www.kcl.ac.uk/study/postgraduate/taught-courses/climate-change-environment-science-and-policy-msc
Ocean Science,Bangor University,"Ocean Science encompasses the study of all aspects of the global marine environment, from estuaries and coasts to the deep ocean. This course involves the application of specialist scientific disciplines (biology, chemistry, geology, mathematics, p.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/ocean-sciences
Geophysics with Professional Placement,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics is about understanding the Earth's systems interactions and c.",Master of Earth Physics - MEarthPhys,"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=U9H6
Environmental Science and the Climate Emergency (Single) with a Year Abroad,Swansea University,"Our four-year BSc Environmental Science and the Climate Emergency with a foundation year degree, is ideal for students who don't meet the necessary requirements to enter the degree at year one. Our climate and environments are changing at unprecede.",Bachelor of Science (with Honours) - BSc (Hons),"",https://digital.ucas.com/coursedisplay/courses/de955ab2-7f71-480b-b5c9-701c415e70be?academicYearId=2023
Oceanography with Foundation Year,University of Southampton,The University of Southampton Science Foundation Year is designed to provide you with a route to a science degree if you do not have the traditional entry qualifications. Please see our website for the full list of degree programmes which you can a.,Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,http://www.southampton.ac.uk/courses/foundation-years/science.page
Marine Biology with Oceanography,University of Southampton,"Our four-year integrated masters will provide you with a coherent programme of study which will offer you an extensive and in-depth knowledge and understanding of aspects of Marine Biology, and how it interrelates with the entire spectrum of marine.",Master of Science (with Honours) - Msci (Hon),Marine & maritime,https://www.southampton.ac.uk/courses/marine-biology-with-oceanography-degree-msci
Environmental Science with Foundation Year,Liverpool John Moores University,"The environment is currently facing major challenges, such as climate change, pollution and decreasing biodiversity. Studying this new BSc (Hons) in Environmental Science will allow you to investigate the challenges we are facing and learn how to t.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ljmu.ac.uk/study/courses/undergraduates/2023/environmental-science-with-foundation-year
Mathematics with Statistics,University of Southampton,"""Ranked in the world’s top 40 and 7th in the UK for Statistics (QS World University Rankings by Subject 2021), the University of Southampton’s BSc Mathematics with Statistics will give you an excellent understanding led by academics at the forefron.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematics-with-statistics-degree-bsc
Chemistry and Environmental Science,Keele University,"From saving habitats to contributing to medical advances - our BSc in Chemistry and Environmental Science enables you to explore solutions to society's global challenges. You will graduate with the scientific knowledge and awareness of social, econ.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/chemistryandenvironmentalscience/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Environmental Science,Bath Spa University,"**Explore biological and geographical perspectives of the natural world with this hands-on Environmental Science course.**


-  Learn from qualified and accredited professionals who are enthusiastic, committed, and supportive.


-  Design a special.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.bathspa.ac.uk/courses/ug-environmental-science/
Mechanical Engineering including a Foundation Year,University of Kent,"Mechanical Engineering at Kent will give you the skills and knowledge to work at the forefront of major areas of engineering, combining theory with practical and project work. Turn ideas into real systems and shape modern society. 

**Reasons to st.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://www.kent.ac.uk/courses/undergraduate/3769/mechanical-engineering-beng-foundation
Geography,Edge Hill University,"Pack your bags and discover how human societies, cultures and behaviours are shaping the planet on our geography degree (BA). By specialising in human geography, you’ll explore the socio-economic, cultural, political and environmental issues facing.",Bachelor of Arts (with Honours) - BA (Hons),"",http://www.edgehill.ac.uk/course/geography-ba
Marine Biology and Oceanography,Bangor University,"This interdisciplinary degree provides an in-depth study of the biological, chemical and physical processes of the oceans, seas and estuaries. You will embark on a detailed study of life in the sea, from the smallest bacteria to the largest mammals.",Master of Science - MSci,Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/marine-biology
Climate Change,Liverpool John Moores University,"Climate Change is a pressing and challenging issue facing society. Rising temperatures and sea levels, near global retreat of glaciers, alterations to precipitation patterns and frequent extreme weather events, climate induced changes in biogeograp.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ljmu.ac.uk/study/courses/undergraduates/2023/climate-change
Climate Change Science and Policy,University of Bristol,"The importance of addressing the climate emergency has never been clearer. Climate change experts are needed in government, business, research, and non-governmental organisations, to help drive sustainable transformation in changing environments.

.",MSc,"",https://www.bristol.ac.uk/study/postgraduate/2023/sci/msc-climate-change-science-and-policy/
Geophysics,"","This four-year programme offers an additional year on top of the Geophysics BSc, in which students extend their knowledge and understanding by taking advanced modules and undertaking an independent research project. The programme is fully accredite.",Master of Science (with Honours) - Msci (Hon),"",https://www.ucl.ac.uk/prospective-students/undergraduate/degrees/geophysics-msci/
Ocean Sciences with Foundation Year,University of Plymouth,"Expand your knowledge of the oceans with the BSc Marine Sciences with Foundation Year. During this one-year course you will explore the diverse range of open ocean, coastal, hydrographic and conservation specialisations this course offers. If your .",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.plymouth.ac.uk/courses/undergraduate/bsc-ocean-sciences-with-foundation-year
Environmental Geoscience,University of Liverpool,"As climate change and other environmental challenges accelerate, to save the planet we need to understand the planet! Study Environmental Geoscience in Liverpool University to learn how the Earth works, and to develop the key skills to help maintai.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.liverpool.ac.uk/study/undergraduate/courses/
Environmental Science with Study Abroad,University of Exeter,"
- Learn the science behind Earth’s amazing complexity and its environmental processes


- Take a hands-on approach to the collection and analysis of environmental data in the field and laboratory


- You will develop a wide range of practical skil.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.exeter.ac.uk/study/undergraduate/courses/envsci/envsci/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-envirosci
Applied Meteorology,University of Reading,"Deepen your understanding of weather and climate across topics such as atmospheric physics, forecasting systems and applications, hazardous weather analysis, and measurements and instrumentation. You’ll gain hands-on experience through our field co.",MSc,"",https://www.reading.ac.uk/ready-to-study/study/Subject-area/meteorology-and-climate-pg/msc-applied-meteorology
Climate Change Science and Management,Loughborough University,"**Our MSc Climate Change Science and Management degree addresses the urgent science of climate change, risk and management with a broad, problem-focused perspective that will suit students from a wide range of backgrounds.**

Climate change is the .",MSc,"",https://www.lboro.ac.uk/study/postgraduate/masters-degrees/a-z/climate-change-science-and-management/?utm_source=ucas&utm_medium=text-link&utm_campaign=lboro-octstart-2021/22&utm_term=pg-listing
Isotope Geochemistry and Cosmochemistry,University of Manchester,"This course combines a fundamental knowledge of isotopes and chemistry together with new observations to understand natural systems. Together with a strong history of designing and building many of its own instruments, group research interests exte.",MSc (Res),Astrochemistry,https://www.manchester.ac.uk/study/postgraduate-research/programmes/list/06641/msc-by-research-isotope-geochemistry-and-cosmochemistry/
Environmental Science with Foundation Year,Manchester Metropolitan University,The foundation year provides a route onto a degree if you don't have the qualifications or have not studied advanced level subjects sufficiently related to your course of choice. After successful completion of the foundation year in environmental s.,Bachelor of Science (with Honours) - BSc (Hons),"",https://www.mmu.ac.uk/study/undergraduate/course/foundation-year-science-and-engineering-degrees-with-a-foundation-year-chemistry-route/september-2023/
