﻿Title,Provider,Summary,Qualification,Topics,Link
Aerospace Engineering (with Optional Year in Industry),Teesside University,"**Optional year in industry**: The year in industry option will help you gain valuable work experience which will help you enhance your graduate employability prospects. During your placement you develop transferable skills such as communication, n.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.tees.ac.uk/undergraduate_courses/engineering_&_construction/MEng_(Hons)_Aerospace_Engineering.cfm
Aerospace Engineering with Placement,Brunel University London,"Our Aerospace Engineering BEng degree is an exciting, hands-on specialist course that has been developed to equip you with the knowledge and understanding to meet the real world needs of the global aerospace industry.

You will be introduced to fun.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.brunel.ac.uk/courses/undergraduate/aerospace-engineering-beng
Physics with Nuclear Astrophysics,University of Surrey,"**Why choose this course**
Our exciting BSc and MPhys Physics with Nuclear Astrophysics courses are unique in the UK.

You’ll study the core modules required of a physics degree, but you’ll also gain a specialism that combines the quantum world of .",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.surrey.ac.uk/undergraduate/physics-nuclear-astrophysics?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_nuclear_astrophysics_sandwich
Aerospace Technology,Coventry University,"This course is designed to provide you with the opportunity to acquire the vital technical and management skills required to join and support the engineering teams, to solve these multi-disciplinary problems in the aerospace industry.

This course .",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.coventry.ac.uk/course-structure/ug/2023-24/eec/aerospace-technology-beng-hons/
Mathematics,University of Exeter,"Gives a deep and broad understanding of modern advanced mathematics, with options to take advanced modules and an independent research project chosen from a wide range of topics
Particularly suited to those consider...",Master of Mathematics - MMath,Mathematics,https://www.exeter.ac.uk/study/undergraduate/courses/mathematics/mathsmm/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-mmathsmaths
Physics with Theoretical Astrophysics,University of Nottingham,"**About Physics at the University of Nottingham**

We have a proud history of learning and innovation. Research undertaken within the School of Physics and Astronomy, by Professor Sir Peter Mansfield, was recognised with a 2003 Nobel Prize for the .",Master of Science (with Honours) - Msci (Hon),Astrophysics; Physics,http://www.nottingham.ac.uk/ugstudy/courses/physicsandastronomy/msci-physics-theoretical-astrophysics.aspx
Mathematics and Physics,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_sandwich
Electronics and Computer Engineering,University of Sheffield,"Modern electronic system design is based on an understanding of a wide range of subjects from electrical network behaviour through signal processing and programmable systems, to the programming languages used to design hardware circuits.

All our f.",Master of Engineering (with Honours) - MEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H6512021
Aeronautical Engineering (with placement year),Loughborough University,"On our Aeronautical Engineering course, you will be able to specialise in subjects that will be vital to the future of aviation, which go far beyond traditional passenger transport aircraft. There are many exciting challenges facing the sector, fro.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.lboro.ac.uk/study/undergraduate/courses/aeronautical-engineering-meng/
Astrobiology,"Birkbeck, University of London","Our MSc Astrobiology gives you the unique opportunity to gain a comprehensive grounding in the rapidly growing field of astrobiology. This highly interdisciplinary topic aims to understand the origins, distribution, evolution and future of life in .",MSc,Astrobiology,https://www.bbk.ac.uk/courses/postgraduate/astrobiology
Aerospace Engineering,Kingston University,"**Reasons to choose Kingston**
– Both the MEng and BEng (Hons) degrees are accredited by the Royal Aeronautical Society (RAeS).
– In Year 4 of the MEng degree, you’ll continue to deepen and broaden your expertise and undertake a major group design .",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.kingston.ac.uk/undergraduate-course/aerospace-engineering
Aerospace Engineering,University of Bath,"Specialise in aerospace design, performance, analysis and systems. Develop the engineering skills for a career in the aerospace industry.

In your first two years of study, you’ll focus on learning the core mechanical engineering principles and the.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.bath.ac.uk/courses/undergraduate-2023/mechanical-engineering/
Aeronautical Engineering with Foundation Year,University of Salford,"**Flight remains one of mankind's greatest achievements. With technology taking aviation further, prepare for a future career in this thrilling and lucrative sector with our BEng (Hons) Aeronautical Engineering with Foundation year degree.**

Aeron.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,http://www.salford.ac.uk/ug-courses/aeronautical-engineering-with-foundation-year
Aerospace Engineering,"City, University of London","This degree equips you with skills in design, construction, analysis and testing of aerospace systems. As an aerospace engineer, you will be a pillar of scientific and technical knowledge in air transport, defence and space, the UK's fastest growin.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.city.ac.uk/prospective-students/courses/undergraduate/aerospace-engineering
Earth and Planetary Science with an Integrated Foundation Year,University of Manchester,Earth and Planetary Sciences with an Integrated Foundation Year is a one year programme designed to improve your mathematical and scientific understanding and skills to a level where you will be able to start a degree in the Department of Earth and.,Master of Earth Sciences - MEarthSci,Planetary science,https://www.manchester.ac.uk/study/undergraduate/courses/2023/12957/bsc-mearthsci-earth-and-planetary-sciences-with-an-integrated-foundation-year/
Mathematical Sciences,University of Southampton,"""Mathematicians are in demand across industry, finance, science and the arts, bringing analytical skills and problem-solving strategies to a range of issues. This degree is our most flexible course within mathematics, making you highly employable. .",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematical-sciences-degree-bsc
Astronomy and Physics,University of Glasgow,"**Astronomy** is the study of the physical universe, from the Earth and the solar system to galaxies at the edge of the cosmos. Astronomy lectures are complemented by our observatory, planetarium and telescope facilities. We have close links with t.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,http://www.gla.ac.uk/undergraduate/degrees/
Geology,Imperial College London,"**This degree leads to a Master's level qualification and is professionally accredited by the Geological Society of London. As well as your main Imperial degree, you will also receive the award of the Associateship of the Royal School of Mines on c.",Master of Science (with Honours) - Msci (Hon),"",https://www.imperial.ac.uk/study/ug/courses/earth-science-department/geology-msci/
Natural Sciences (Life and Physical Sciences),University of Leicester,"This combined science degree is built on inter-disciplinary research. This means you’ll cover all the fundamentals of the physical and life sciences, but you’ll also dive into advanced areas like astrobiology, molecular analysis and biophysics.

Wh.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://le.ac.uk/courses/natural-sciences-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Theoretical Physics,University of Hull,**Theoretical Physics at Hull can give you with the mathematical tools to gain a deep understanding of modern physics – from the sub-atomic level to a cosmological scale. You'll be guided by experts in the field with an innovative approach to teach.,Master of Physics - MPhys,Physics,https://www.hull.ac.uk/study/undergraduate/theoretical-physics-bsc-mphys?d=2022&var=integrated-masters&utm_source=UCAS&utm_medium=profile&utm_campaign=UCAS_profile20
Aerospace Dynamics,Cranfield University,"This MSc in Aerospace Dynamics aims to provide both fundamental and applied knowledge applicable to the understanding of air flows, vehicle dynamics and control and methods for computational modelling. The course will provide students with practica.",Postgraduate Certificate - PgCert,Aerospace engineering,https://www.cranfield.ac.uk/courses/taught/aerospace-dynamics/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SATM_Aero_TT_MSc_UCAS_AD_Apr21
Astronautics and Space Engineering,Cranfield University,"The MSc in Astronautics and Space Engineering is suitable for graduates in engineering, physics or mathematics, and will prepare you for a career in this exciting field, from earth observation to planetary exploration, launch vehicles to spacecraft.",MSc,Spacecraft engineering; Aerospace engineering,https://www.cranfield.ac.uk/courses/taught/astronautics-and-space-engineering/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SATM_Aero_AK_MSc_UCAS_ASE_Oct21
Physics with Astrophysics with Foundation Year,Keele University,"**Foundation Year**
Our Foundation Year provides an excellent alternative route to Keele, providing a unique opportunity to better prepare for your chosen degree, and with guaranteed entry onto your undergraduate course once you successfully comple.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/physicswithastrophysics/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Mathematics and Physics,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Master of Physics - MPhys,Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_mphys_sandwich
Physics with Nuclear Astrophysics,University of Surrey,"**Why choose this course**
Our exciting BSc and MPhys Physics with Nuclear Astrophysics courses are unique in the UK.

You’ll study the core modules required of a physics degree, but you’ll also gain a specialism that combines the quantum world of .",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.surrey.ac.uk/undergraduate/physics-nuclear-astrophysics?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_nuclear_astrophysics_fulltime
Optoelectronics,Bangor University,"Optoelectronics research is directed at advancing design and system applications of semiconductor optoelectronic and organic electro-optic devices including laser diodes and optical waveguides.

Activities range from: Basic device operating princip.",Master of Philosophy - MPhil,Electronics engineering; Radio frequency & telecoms engineering,https://www.bangor.ac.uk/courses/postgraduate/optoelectronics-phd-mphil
Physics,Imperial College London,"**This degree is professionally accredited by the Institute of Physics. As well as your main Imperial degree (BSc), you will also receive the award of the Associateship of the Royal College of Science (ARCS) on completion of this course.**

Physics.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.imperial.ac.uk/study/ug/courses/physics-department/physics-bsc/
Astrophysics,"Royal Holloway, University of London","Our students often say their enthusiasm to study Physics stems from wanting to learn more about the Higgs particle, dark matter, nanotechnology or just a wide-ranging curiosity about how things really work. Whatever your reasons, our Physics depart.",Master of Science (with Honours) - Msci (Hon),Astrophysics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/astrophysics-msci.aspx
Mobile and Satellite Communications,University of South Wales,"A global revolution has taken place in mobile and satellite communications. The resulting growth in mobile and satellite communications industries has created a high demand for graduates with expertise in the key areas of digital, mobile and satell.",MSc,Radio frequency & telecoms engineering,https://www.southwales.ac.uk/courses/msc-mobile-satellite-communications/
Electrical and Electronic Engineering,University of Sheffield,"Learn about the design, fabrication and use of a wide range of electronics, circuits, devices and power systems.

Your study will take in:
-electrical machines and power systems such as wind turbines and the national grid
-electronic devices, circu.",Bachelor of Engineering (with Honours) - BEng (Hon),Electrical engineering; Electronics engineering,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H6282021
Aerospace Engineering (with a Year in Industry),Queen's University Belfast,"Aerospace Engineering is at the cutting edge of technology, applying scientific principles to the design, development and service of some of the most technologically advanced engineering products in the world. Aerospace engineers are responsible fo.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.qub.ac.uk/courses/undergraduate/aerospace-engineering-beng-h404/
Aeronautical Engineering,Imperial College London,"**This degree is accredited by the Royal Aeronautical Society (RAeS) and  Institution of Mechanical Engineers (IMechE). As well as your main Imperial degree (MEng), you will also receive the award of the Associateship of the City and Guilds of Lond.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.imperial.ac.uk/study/ug/courses/aeronautics-department/aeronautical-engineering/
Physics with Astrophysics with a Professional Placement,University of Kent,"**Physics reaches from the quark out to the largest of galaxies, and encompasses all the matter and timescales within these extremes, while Astrophysics emphasises the underlying physical concepts of the stars and galaxies, which make up the Univer.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.kent.ac.uk/courses/undergraduate/2526
Aerospace Engineering,"","**Course Overview**

Fascinated by aircraft and spacecraft? On this Aerospace Engineering degree, you’ll apply everything you learn from our experts to the analysis and design of flying vehicles.

**Why study with us**


- Benefit from the latest h.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.uclan.ac.uk/undergraduate/courses/aerospace-engineering-meng
Aerospace Engineering including an Industrial Year,University of Nottingham,Are you interested in the science behind flying? Maybe you are curious about aircraft design and manufacturing. Leading researchers in aviation teach our course to provide you with the skills and advanced knowledge needed to work in this exciting s.,Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,http://www.nottingham.ac.uk/ugstudy/courses/mechanicalmaterialsandmanufacturingengineering/beng-aerospace-engineering-including-industrial-year.aspx
Astrophysics,University of St Andrews,"The MSc in Astrophysics allows students to gain experience in the core areas of astrophysics to develop the necessary research skills to carry out astrophysical research.

The MSc in Astrophysics is a one-year taught programme run by the School of .",MSc,Astrophysics,http://www.st-andrews.ac.uk/study/pg/taught-programmes/astrophysics/
Computer and Machine Vision - Computational Software Techniques in Engineering,Cranfield University,This specialist option of the MSc Computational and Software Techniques in Engineering has been developed to deliver qualified engineers to the highest standard into the emerging field of digital signal and image processing who are capable of contr.,MSc,Computer science; Artificial intelligence & machine learning,https://www.cranfield.ac.uk/courses/taught/computer-and-machine-vision
Mechanical Engineering,University of Leeds,"From sports equipment to high-tech operating theatres for hospitals, vehicles and public transport infrastructure, and industrial applications such as the structural design of oil platforms – mechanical engineers play a crucial part in shaping the .",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://courses.leeds.ac.uk/5200/mechanical-engineering-beng
Astrophysics,Aberystwyth University,"Astrophysics, at Aberystwyth University, incorporates the broad disciplines of astronomy that include cosmology and galactic astronomy, the solar system, gas giants and terrestrial worlds, red giants, white dwarfs, neutron stars, and quasars amongs.",Master of Physics - MPhys,Astrophysics,https://courses.aber.ac.uk/undergraduate/astrophysics-masters-degree/
Mathematics and Physics,University of Warwick,"**Why Warwick?**
The University of Warwick is a world-leading university, born out of boldness, imagination and collaboration. We’ve built a strong reputation for upholding the highest academic and research standards.

Today, more than 27,000 stude.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://warwick.ac.uk/study/undergraduate/courses/mathsphysicsbsc/
Aerospace Engineering (Foundation),Kingston University,"**Reasons to choose Kingston**
– Both the MEng and BEng (Hons) degrees are accredited by the Royal Aeronautical Society (RAeS).
– In Year 4 of the MEng degree, you’ll continue to deepen and broaden your expertise and undertake a major group design .",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.kingston.ac.uk/undergraduate/courses/aerospace-engineering/
Astrophysics,University of St Andrews,"Over the last 600 years, the University of St Andrews has established a reputation as one of the world’s leading teaching centres. Today, we offer a flexible degree structure based on your choice of subject specialism, creating an environment which.",Master in Physics (with Honours) - MPhys (Hons),Astrophysics,https://digital.ucas.com/coursedisplay/courses/da834756-1259-84ce-33c3-a8a53861bbef?academicYearId=2023
