﻿Title,Provider,Summary,Qualification,Topics,Link
Mechanical Engineering,Nottingham College,"**Mechanical engineers are essential to the workings of our modern world, combining imagination and technology to offer innovative solutions. They design, build and test new products, processes and systems.  On this exciting new course, you’ll deve.",Higher National Certificate - HNC,Mechanical engineering,https://www.nottinghamcollege.ac.uk/study/university-centre/courses?query=&subjectAreaTypes%5B0%5D=he&index=subjectAreas
Mechanical Engineering,University of Kent,"Mechanical Engineering at Kent will give you the skills and knowledge to work at the forefront of major areas of engineering, combining theory with practical and project work. Turn ideas into real systems and shape modern society. 

**Reasons to st.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://www.kent.ac.uk/courses/undergraduate/3738/mechanical-engineering-beng
Mechanical Engineering including a Foundation Year,University of Kent,"Mechanical Engineering at Kent will give you the skills and knowledge to work at the forefront of major areas of engineering, combining theory with practical and project work. Turn ideas into real systems and shape modern society. 

**Reasons to st.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://www.kent.ac.uk/courses/undergraduate/3769/mechanical-engineering-beng-foundation
Mechanical Engineering,Nottingham College,"**Mechanical engineers are essential to the workings of our modern world, combining imagination and technology to offer innovative solutions. They design, build and test new products, processes and systems. On this exciting new course, you’ll devel.",Higher National Diploma - HND,Mechanical engineering,https://www.nottinghamcollege.ac.uk/study/university-centre/courses/engineering-and-manufacturing
Mechanical Engineering with a Year in Industry,University of Kent,"Mechanical Engineering at Kent will give you the skills and knowledge to work at the forefront of major areas of engineering, combining theory with practical and project work. Turn ideas into real systems and shape modern society. 

**Reasons to st.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://www.kent.ac.uk/courses/undergraduate/3739/mechanical-engineering-with-a-year-in-industry-beng
Mechanical and Design Engineering,"City, University of London","Mechanical and Design Engineering provides scientific, mathematical and technical skills for the design, development and optimal operation of advanced machines and mechanical engineering systems. It is ideal if you want to develop sustainable and i.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://www.city.ac.uk/prospective-students/courses/undergraduate/mechanical-and-design-engineering
Mechanical Engineering,University of Salford,"**Mechanical engineers shape the systems and infrastructure that supports our daily life. As automation and robotics expands into new industries, open up exciting future career opportunities in this field and go further with a MEng (Hons) Mechanica.",Master of Engineering (with Honours) - MEng (Hon),Mechanical engineering,http://www.salford.ac.uk/ug-courses/mechanical-engineering
Mechanical Engineering/Aerospace,University of Southampton,"This integrated masters degree will develop your expertise in aerospace systems, while maintaining the broad-based background associated with mechanical engineering. The first two years are the same across our Mechanical Engineering degrees and foc.",Master of Engineering (with Honours) - MEng (Hon),Mechanical engineering; Aerospace engineering,https://www.southampton.ac.uk/courses/mechanical-engineering-aerospace-engineering-degree-meng
Mechanical Engineering,University of Salford,"**Mechanical engineers shape the systems and infrastructure that supports our daily life. As automation and robotics expands into new industries, open up future career opportunities in this field with a BEng (Hons) Mechanical Engineering degree wit.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,http://www.salford.ac.uk/ug-courses/mechanical-engineering2
Aero-Mechanical Engineering,University of Strathclyde,"Aero-mechanical engineering takes in aerospace systems and aircraft; it is also relevant in fields such as wind energy and long-span bridges.

Why Aero-Mechanical Engineering at Strathclyde?
Ranked Number 1 in Scotland and Number 4 in the UK for Me.",Master of Engineering - MEng,Aerospace engineering; Mechanical engineering,http://www.strath.ac.uk/courses/undergraduate/aero-mechanicalengineeringmeng/?utm_source=ucas.com&utm_medium=referral&utm_campaign=UCAS_UG_Listings
