﻿Title,Provider,Summary,Qualification,Topics,Link
Physics with Space Science,University of Leicester,"When we look up at the stars, it’s impossible not to wonder. This degree takes your curiosity seriously. Alongside the fundamentals of physics, you’ll study areas like space astronomy, Earth observation, rocket propulsion and human spaceflight.

As.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Space science,https://le.ac.uk/courses/physics-with-space-science-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics,University of Leicester,"This four-year degree expands on the Physics BSc to prepare you for high-level entry into industry. It’s also a solid base for pursuing PhD research.

All our Physics students study the same core of fundamental physics and maths, based on Institute.",Master in Physics (with Honours) - MPhys (Hons),Physics,https://le.ac.uk/courses/physics-mphys/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics,University of Leicester,"Matter and energy. Waves and fields. Relativity and mechanics. In this degree, you’ll be studying the most fundamental of the sciences: physics. From the sub-atomic and cosmological, to the trajectory of your own career, you’ll be learning things t.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://le.ac.uk/courses/physics-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Space Science,University of Leicester,"When we look up at the stars, it’s impossible not to wonder. This degree takes your curiosity seriously. Alongside the fundamentals of physics, you’ll study areas like space astronomy, Earth observation, rocket propulsion and human spaceflight.

As.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Space science,https://le.ac.uk/courses/physics-with-space-science-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics,University of Leicester,"This four-year degree expands on the Physics BSc to prepare you for high-level entry into industry. It’s also a solid base for pursuing PhD research.

All our Physics students study the same core of fundamental physics and maths, based on Institute.",Master in Physics (with Honours) - MPhys (Hons),Physics,https://le.ac.uk/courses/physics-mphys/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Foundation Year,University of Leicester,"If you would love to study physics here at Leicester, but you don’t quite have the entry requirements, this Foundation Year degree is your path to making it happen.

Our integrated Science, Technology and Engineering (STEM) Foundation Year degrees .",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://le.ac.uk/courses/physics-with-foundation-year-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Space Science,University of Leicester,"This four-year degree expands on the Physics with Space Science BSc to prepare you for high-level entry into industry. It’s also a solid base for pursuing PhD research.

As a Physics with Space Science student you will acquire an appreciation of th.",Master in Physics (with Honours) - MPhys (Hons),Physics; Space science,https://le.ac.uk/courses/physics-with-space-science-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Natural Sciences (Life and Physical Sciences),University of Leicester,"This four-year degree expands on the Natural Sciences BSc to prepare you for high-level entry into relevant professions. It’s also a solid base for pursuing PhD research.

Whether you take a three-year BSc or a four-year MSci, your degree in Natura.",Master of Science (with Honours) - Msci (Hon),Physics,https://le.ac.uk/courses/natural-sciences-msci/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Astrophysics,University of Leicester,"This four-year degree expands on the Physics with Astrophysics BSc to prepare you for high-level entry into industry. It’s also a solid base for pursuing PhD research.

We run the longest established Physics with Astrophysics degree in the UK, on w.",Master in Physics (with Honours) - MPhys (Hons),Astrophysics; Physics,https://le.ac.uk/courses/physics-with-astrophysics-mphys/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Astrophysics,University of Leicester,"This four-year degree expands on the Physics with Astrophysics BSc to prepare you for high-level entry into industry. It’s also a solid base for pursuing PhD research.

We run the longest established Physics with Astrophysics degree in the UK, on w.",Master in Physics (with Honours) - MPhys (Hons),Astrophysics; Physics,https://le.ac.uk/courses/physics-with-astrophysics-mphys/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Space Science,University of Leicester,"This four-year degree expands on the Physics with Space Science BSc to prepare you for high-level entry into industry. It’s also a solid base for pursuing PhD research.

As a Physics with Space Science student you will acquire an appreciation of th.",Master in Physics (with Honours) - MPhys (Hons),Physics; Space science,https://le.ac.uk/courses/physics-with-space-science-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics,University of Leicester,"Matter and energy. Waves and fields. Relativity and mechanics. In this degree, you’ll be studying the most fundamental of the sciences: physics. From the sub-atomic and cosmological, to the trajectory of your own career, you’ll be learning things t.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://le.ac.uk/courses/physics-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics with Astrophysics,University of Leicester,"Galaxies, stars, nebulae, black holes, quasars, pulsars, novas, supernovas. Astrophysics deals with physics on a big scale. In this degree, you’ll cover a range of astrophysics subjects, alongside the fundamentals of physics and maths.

We run the .",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://le.ac.uk/courses/physics-with-astrophysics-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Natural Sciences with Foundation Year,University of Leicester,"If you would love to study Natural Sciences here at Leicester, but your A-level subjects don’t match our entry criteria, or you don’t quite have the entry requirements to get in, this degree is your bridge to making it happen.

Our integrated Scien.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://le.ac.uk/courses/natural-sciences-with-foundation-year-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Physics and Astronomy,University of Leicester,"We offer PhD and MPhil supervision in areas compatible with the research interests of our academic staff including:


- Earth Observation Science


- Radio and Space Plasma Physics


- Space Science and Instrumentation


- Theoretical Astrophysics
.",Doctor of Philosophy - PhD,Physics; Astrophysics,https://le.ac.uk/study/research-degrees/research-subjects/physics-and-astronomy
Natural Sciences (Life and Physical Sciences),University of Leicester,"This combined science degree is built on inter-disciplinary research. This means you’ll cover all the fundamentals of the physical and life sciences, but you’ll also dive into advanced areas like astrobiology, molecular analysis and biophysics.

Wh.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://le.ac.uk/courses/natural-sciences-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
