﻿Title,Provider,Summary,Qualification,Topics,Link
Physics with Particle Physics & Cosmology,University of Birmingham,Our stimulating Physics with Particle Physics and Cosmology MSci degree programme enables you to focus on the fundamental building blocks of our universe – searching for answers to the biggest questions by studying the smallest particles and their .,Master of Science (with Honours) - Msci (Hon),Physics; Cosmology; Physics,https://www.birmingham.ac.uk/undergraduate/courses/physics/physics-particle-cosmology-msci.aspx
Physics with Astrophysics and Cosmology,King's College London,"Our Physics with Astrophysics and Cosmology MSci course will give you an understanding of fundamental aspects of physics, astrophysics and cosmology covering areas such as special and general relativity, quantum mechanics, fields and waves, the phy.",Master of Science (with Honours) - Msci (Hon),Astrophysics; Physics; Cosmology,https://www.kcl.ac.uk/study/undergraduate/courses/physics-with-astrophysics-and-cosmology-msci.aspx
"Physics, Astrophysics and Cosmology",University of Portsmouth,"**Overview**

95% of the universe exists in a form we still don't understand. Explore stars, galaxies, black holes and gravitational waves – joining an international community looking for answers.

On this Physics, Astrophysics and Cosmology degree.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics; Cosmology,https://www.port.ac.uk/study/courses/undergraduate/bsc-mphys-physics-astrophysics-and-cosmology?utm_campaign=ug_ongoing_uop&utm_medium=profile&utm_source=ucas&utm_content=coursepage
Physics with Astrophysics and Cosmology,King's College London,"Our Physics with Astrophysics and Cosmology MSci course will give you an understanding of fundamental aspects of physics, astrophysics and cosmology covering areas such as special and general relativity, quantum mechanics, fields and waves, the phy.",Master of Science (with Honours) - Msci (Hon),Astrophysics; Physics; Cosmology,https://www.kcl.ac.uk/study/undergraduate/courses/physics-with-astrophysics-and-cosmology-msci.aspx
"Physics, Astrophysics and Cosmology",University of Portsmouth,"**Overview**

95% of the universe exists in a form we still don't understand. Explore stars, galaxies, black holes and gravitational waves – joining an international community looking for answers.

On this Physics, Astrophysics and Cosmology degree.",Master in Physics (with Honours) - MPhys (Hons),Astrophysics; Physics; Cosmology,https://www.port.ac.uk/study/courses/undergraduate/bsc-mphys-physics-astrophysics-and-cosmology?utm_campaign=ug_ongoing_uop&utm_medium=profile&utm_source=ucas&utm_content=coursepage
"Physics, Astrophysics and Cosmology",University of Portsmouth,"**Overview**

95% of the universe exists in a form we still don't understand. Explore stars, galaxies, black holes and gravitational waves – joining an international community looking for answers.

On this Physics, Astrophysics and Cosmology degree.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics; Cosmology,https://www.port.ac.uk/study/courses/undergraduate/bsc-mphys-physics-astrophysics-and-cosmology?utm_campaign=ug_ongoing_uop&utm_medium=profile&utm_source=ucas&utm_content=coursepage
Physics with Astrophysics and Cosmology,King's College London,"Our Physics with Astrophysics and Cosmology BSc course will give you an understanding of fundamental aspects of physics, astrophysics and cosmology covering areas such as special and general relativity, quantum mechanics, fields and waves, the phys.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics; Cosmology,https://www.kcl.ac.uk/study/undergraduate/courses/physics-with-astrophysics-and-cosmology-bsc.aspx
Physics with Particle Physics & Cosmology,Swansea University,"Physics is an exciting subject which seeks answers to the biggest questions, covering everything in our universe, from the building blocks of matter to the vastness of the cosmos. 

Employers seeking physics graduates include academic institutions,.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Cosmology; Physics,https://www.swansea.ac.uk/undergraduate/courses/science/physics/bsc-physics-with-particle-physics-and-cosmology-f3f5/
Cosmology,University of Sussex,"Explore cosmology and astrophysics at an advanced level, with an emphasis on theoretical cosmology. Our focus is on theoretical and numerical cosmology in the pre- and post-recombination universe.

This course is one of only two MScs in this subjec.",MSc,Cosmology,https://www.sussex.ac.uk/study/masters/courses/cosmology-msc?utm_source=ucas&utm_medium=organic_referral&utm_campaign=ao-pg-listing&utm_content=course-link
"Particles, Strings and Cosmology",Durham University,"This is a one year, advanced taught course. This course is intended for students who have already obtained a good first degree in either physics or mathematics, including in the latter case, courses in quantum mechanics and relativity.

The course .",MSc,Physics; Cosmology; Physics,https://www.durham.ac.uk/study/courses/f3k209/
Physics with Particle Physics & Cosmology,Swansea University,"Physics is an exciting subject which seeks answers to the biggest questions, covering everything in our universe, from the building blocks of matter to the vastness of the cosmos. 

Employers seeking physics graduates include academic institutions,.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Cosmology; Physics,https://www.swansea.ac.uk/undergraduate/courses/science/physics/bsc-physics-with-particle-physics-and-cosmology-f3f5/
Physics with Astrophysics and Cosmology,King's College London,"Our Physics with Astrophysics and Cosmology BSc course will give you an understanding of fundamental aspects of physics, astrophysics and cosmology covering areas such as special and general relativity, quantum mechanics, fields and waves, the phys.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics; Cosmology,https://www.kcl.ac.uk/study/undergraduate/courses/physics-with-astrophysics-and-cosmology-bsc.aspx
"Physics, Astrophysics and Cosmology",University of Portsmouth,"**Overview**

95% of the universe exists in a form we still don't understand. Explore stars, galaxies, black holes and gravitational waves – joining an international community looking for answers.

On this Physics, Astrophysics and Cosmology degree.",Master in Physics (with Honours) - MPhys (Hons),Astrophysics; Physics; Cosmology,https://www.port.ac.uk/study/courses/undergraduate/bsc-mphys-physics-astrophysics-and-cosmology?utm_campaign=ug_ongoing_uop&utm_medium=profile&utm_source=ucas&utm_content=coursepage
