﻿Title,Provider,Summary,Qualification,Topics,Link
Geology,"Birkbeck, University of London","Geology is a wide-ranging and fascinating subject. On our BSc Geology we cover many areas of interest, including:


- study of the Earth, its history and development and the evolution of life on its surface


- the processes that occur within the E.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.bbk.ac.uk/courses/undergraduate/geology
Geoscience Research,Keele University,"The MSc in Geoscience Research is a research-focused masters programme designed to provide a strong educational background for a career in research and development, or the public or private sector. During the course, you will develop generic and su.",MSc,"",https://www.keele.ac.uk/study/postgraduatestudy/postgraduatecourses/geoscienceresearch/
Environmental Science,Bangor University,"Environmental Scientists are needed more than ever by industry, government, and society. This degree brings together a wide range of subjects to explore the most important environmental issues, such as climate change, pollution, renewable energy, a.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.bangor.ac.uk/study/undergraduate/environmental-science
Mathematics and Meteorology (MMath) with a Placement Year,University of Reading,"Develop your independent research skills and gain an in-depth knowledge of the mathematics behind the Earth's weather systems and oceans on our MMath Mathematics and Meteorology with a Placement Year degree.

Immerse yourself in mathematics and gai.",Master of Mathematics - MMath,Mathematics,https://www.reading.ac.uk/ready-to-study/study/subject-area/mathematics-ug/mmath-mathematics-and-meteorology-with-a-placement-year.aspx
"Geography, Sustainable Development and Climate Change",University of Sussex,"**About the course**

Climate change and sustainability are two of the biggest global issues of our time. At Sussex, you’ll learn from specialists in their fields, including people who inform international climate change policy at the highest level.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.sussex.ac.uk/study/undergraduate/courses/geography-sustainable-development-and-climate-change-bsc
"Chemistry, the Atmosphere and the Environment",University of York,"Environmental change raises important concerns over the future well-being of our planet. Although it is apparent that some changes result at least in part from human activities, it is equally clear that natural variations also play a major role.  T.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.york.ac.uk/study/undergraduate/courses/bsc-chemistry-atmosphere-environment/
Geophysics and Geology with Professional Placement,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics is about understanding the Earth's systems interactions and c.",Master of Earth Physics - MEarthPhys,"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=L5T6
Environmental Geoscience,"","This four-year programme provides an additional year on top of the Environmental Geoscience BSc, in which students extend their knowledge and understanding through advanced study and undertake an independent research project. The programme is fully.",Master of Science (with Honours) - Msci (Hon),"",https://www.ucl.ac.uk/prospective-students/undergraduate/degrees/environmental-geoscience-msci/
Geology,Imperial College London,"**This degree is is professionally accredited by the Geological Society of London. As well as your main Imperial degree, you will also receive the award of the Associateship of the Royal School of Mines on completion of this course.**

The principa.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.imperial.ac.uk/study/ug/courses/earth-science-department/geology-bsc/
Weather and Climate Science,University of Exeter,"
- Draw upon our unique expertise in quantitative modelling of Weather and Climate


- Study with experts who directly contribute to global understanding of climate change and climate systems, including leading authors for the International Panel o.",MSc,"",https://www.exeter.ac.uk/postgraduate/courses/mathematics/weather/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-pgt-wcs
Physical Geography & Geology,Edge Hill University,"This BSc Physical Geography & Geology course balances present-day physical geography with geological dimensions that reveal its history. This means that practical field and laboratory work will be integral to your studies.

Explore Earth’s history,.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.edgehill.ac.uk/course/geography-and-geology/
Geophysics,Imperial College London,"**This degree is professionally accredited by the Geological Society of London. As well as your main Imperial degree, you will also receive the award of the Associateship of the Royal School of Mines on completion of this course.**

The principal c.",Master of Science (with Honours) - Msci (Hon),"",https://www.imperial.ac.uk/study/ug/courses/earth-science-department/geophysics-msci/
Geology with Foundation Year,Keele University,"**Foundation Year**
Our Foundation Year provides an excellent alternative route to Keele, providing a unique opportunity to better prepare for your chosen degree, and with guaranteed entry onto your undergraduate course once you successfully comple.",Master of Geology - MGeol,"",https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/geology/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Geophysics,University of Bristol,"Learn about the physics that underpins the history, structure and dynamics of Earth systems, and how these relate to exploration for natural resources and environmental monitoring.

Explore the inaccessible parts of Earth’s interior through a range.",Master of Science - MSci,"",https://www.bristol.ac.uk/study/undergraduate/2023/geophysics/msci-geophysics/
Environmental Science,Keele University,"Combine scientific knowledge with an awareness of social, economic and ethical issues to address the system changes needed to tackle environment problems such as climate change. The subject-specific, practical and transferrable skills acquired on t.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/environmentalscience/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Environmental Science (Including Foundation Year),University of South Wales,"Our Environmental Science course will focus on tackling the challenges and solving the problems of climate change, renewable resources, environmental pollution, conservation for biodiversity and environmental management.

Designed with industry and.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.southwales.ac.uk/courses/bsc-hons-environmental-science-including-foundation-year/
Geophysics,University of Bristol,"Learn about the physics that underpins the history, structure and dynamics of Earth systems, and how these relate to exploration for natural resources and environmental monitoring.

Explore the inaccessible parts of Earth’s interior through a range.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.bristol.ac.uk/study/undergraduate/2023/geophysics/bsc-geophysics/
Geography with STEM Foundation Year,Edge Hill University,"The STEM Foundation Year provides the opportunity to develop scientific skills and knowledge, tailored to your individual needs, that will enable you to progress onto the first-year of selected science-based degrees at Edge Hill University. The pro.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.edgehill.ac.uk/course/stem-foundation-year/
Geology with Integrated Foundation Year,"Royal Holloway, University of London","Our Integrated Foundation Year will take you through a carefully-designed course to help you to progress confidently onto your undergraduate degree.

The Geology Foundation Year provides progressive structures in which you are able to gain knowledg.",Bachelor of Science (with Honours) - BSc (Hons),"",https://royalholloway.ac.uk/studying-here/2022/undergraduate/earth-sciences/bsc-geology-with-integrated-foundation-year/
Physics with Theoretical Physics,Imperial College London,"**This degree is professionally accredited by the Institute of Physics. As well as your main Imperial degree (BSc), you will also receive the award of the Associateship of the Royal College of Science (ARCS) on completion of this course.**

Physics.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.imperial.ac.uk/study/ug/courses/physics-department/theoretical-physics-bsc/
Environmental Science (Including Sandwich Year),Kingston University,"**Reasons to choose Kingston**
– This course is accredited by the Institute of Environmental Management and Assessment (IEMA).
– You’ll put your theory into practice through fieldwork in the UK and overseas.
– There’s the opportunity for a year’s p.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.kingston.ac.uk/undergraduate-course/environmental-science/
Environmental Science (with Foundation Year),Bangor University,"Environmental Scientists are needed more than ever by industry, government and society. This environmental science degree course brings together information from a wide range of subjects to explore some of the most important environmental issues, s.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.bangor.ac.uk/study/undergraduate/environmental-science
Mechanical Engineering,Nottingham College,"**Mechanical engineers are essential to the workings of our modern world, combining imagination and technology to offer innovative solutions. They design, build and test new products, processes and systems.  On this exciting new course, you’ll deve.",Higher National Certificate - HNC,Mechanical engineering,https://www.nottinghamcollege.ac.uk/study/university-centre/courses?query=&subjectAreaTypes%5B0%5D=he&index=subjectAreas
Environmental Science and Physics,Keele University,"Explore the science and wider social, economic and ethical issues behind the worlds environmental challenges and gain insight into how the world works. Our accredited Environmental Science and Physics BSc will equip you with the knowledge, critical.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/environmentalscienceandphysics/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Astrophysics,Queen Mary University of London,"Astrophysics applies physics and mathematics to understanding astronomical objects such as planets, stars and galaxies, and to the universe as a whole.

Understanding the origin and evolution of the universe is one of the most exciting and challeng.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.qmul.ac.uk/undergraduate/coursefinder/courses/2023/astrophysics/
Environmental Science,University of the Highlands and Islands (UHI),"If you are passionate about understanding the processes that shape our natural environment, and keen to develop the scientific and analytical skills required to work as an environmental scientist, then our BSc (Hons) Environmental Science degree is.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.uhi.ac.uk/en/courses/bsc-hons-environmental-science
Climate Change with Foundation Year,Liverpool John Moores University,"Climate Change is a pressing and challenging issue facing society. Rising temperatures and sea levels, near global retreat of glaciers, alterations to precipitation patterns and frequent extreme weather events, climate induced changes in biogeograp.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ljmu.ac.uk/study/courses/undergraduates/2023/climate-change-with-foundation-year
Environmental Science,Lancaster University,"A great strength of LEC is its ability to share expertise and ideas from many disciplines in order to provide a flexible approach, which is so important in the dynamic, rapidly developing discipline of environmental science. Although the work is of.",Doctor of Philosophy - PhD,"",https://www.lancaster.ac.uk/study/postgraduate/postgraduate-courses/environmental-science-phd/
Ocean and Earth Science by Research,University of Southampton,Join one of the largest marine science communities in Europe and address some of our biggest environmental challenges. You’ll train alongside scientists at a world-leading training centre as you conduct research both in the field and in the laborat.,MSc,Marine & maritime,https://www.southampton.ac.uk/courses/ocean-earth-science-by-research-masters-msc?utm_source=Central-None-General-aggregators&utm_medium=referral&utm_content=&utm_campaign=PG2023
Mechanical Engineering,University of Kent,"Mechanical Engineering at Kent will give you the skills and knowledge to work at the forefront of major areas of engineering, combining theory with practical and project work. Turn ideas into real systems and shape modern society. 

**Reasons to st.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://www.kent.ac.uk/courses/undergraduate/3738/mechanical-engineering-beng
Geography and Oceanography,University of Liverpool,"The way that the earth behaves as a system results from interactions between the land, the oceans and the atmosphere.
Complex issues such as climate change, sea level rise and environmental pollution can only be fully understood if all the differen.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,http://www.liverpool.ac.uk/study/undergraduate/courses/oceans-climate-and-physical-geography-bsc-hons/overview/
Geotechnical Engineering,University of Exeter,"
- Gain knowledge in rock engineering, site investigation, data capture and data analysis required to understand the issues facing engineers excavating increasingly ambitious and complex underground spaces.


- Delivered by staff with strong resear.",MSc,"",https://www.exeter.ac.uk/postgraduate/courses/geology/geotechnicalengineeringmsc/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-pgt-geotecheng
Earth Sciences,Durham University,Earth Sciences is a four-year Masters degree course that has been designed to provide a comprehensive and rigorous education in all aspects of Earth Sciences with the opportunity to interact with staff at the cutting-edge of scientific research. It.,Master of Science (with Honours) - Msci (Hon),"",https://www.durham.ac.uk/study/courses/f644/
Climate and Atmospheric Science,University of Leeds,"Climate change can be seen affecting almost every part of the world, with weather unpredictability being one of the most obvious signs – especially in recent years. This is why experts in atmospheric science and climate are highly sought after by g.",Master of Research - MRes,"",https://courses.leeds.ac.uk/g223/climate-and-atmospheric-science-mres
Geophysics,"","This broad-based programme provides a complete study of the physics of the solid Earth and its constituent materials, and of its atmosphere, oceans and ice sheets, leading to a firm foundation in geology, geological fieldwork, physics, mathematics .",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ucl.ac.uk/prospective-students/undergraduate/degrees/geophysics-bsc/
Physics with Music,"Royal Holloway, University of London","Choose Physics with Music at Royal Holloway, University of London and you'll combine two of the subjects you love across three years of study. You’ll develop a wide range of skills including mathematics, experimental skills, computing, communicatio.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-with-music.aspx
Geography,Nottingham Trent University,"Accredited by the Royal Geographical Society (with IBG), this course has consistently high satisfaction rates. It explores the world that we share, and the physical and social processes associated with it. 

The course includes the chance to go on .",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ntu.ac.uk/course/animal-rural-and-environmental-sciences/ug/bsc-hons-geography
Geology with Physical Geography,Edge Hill University,"Our Geology with Physical Geography degree will introduce you to Earth sciences and geology. Join us on adventures across the UK and abroad to complete fieldwork and carry out science in our campus labs.

Over millions of years geological processes.",Bachelor of Science (with Honours) - BSc (Hons),"",http://www.edgehill.ac.uk/course/geology-with-geography
Environmental Science,University of Exeter,"
- Learn the science behind Earth’s amazing complexity and its environmental processes


- Take a hands-on approach to the collection and analysis of environmental data in the field and laboratory


- You will develop a wide range of practical skil.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.exeter.ac.uk/study/undergraduate/courses/envsci/envsci/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-envirosci
Geophysics with Study Abroad,University of Bristol,"Learn about the physics that underpins the history, structure and dynamics of Earth systems, and how these relate to exploration for natural resources and environmental monitoring.

You will explore the inaccessible parts of Earth’s interior throug.",Master of Science (with Honours) - Msci (Hon),"",https://www.bristol.ac.uk/study/undergraduate/2023/geophysics/msci-geophysics-with-study-abroad/
Atmospheric Sciences and Air Pollution,University of Birmingham,"**Our Atmospheric Sciences and Air Pollution PhD with Integrated Study has been developed to provide a new route to the internationally-respected British PhD degree by incorporating subject knowledge, research training and the development of transf.",PhD with Integrated Study,"",http://www.birmingham.ac.uk/postgraduate/courses/combined/gees/atmospheric-sciences-air-pollution.aspx
Geophysics and Meteorology,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics has a significant impact on the welfare of society and our wo.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=FFP8
Marine Biology with Oceanography,Cornwall College,"This Cert HE course is designed to cater for students who have 48 UCAS points or have Level 3 qualifications in a non-scientific subject set. On successful completion of the Cert HE, the student will progress directly into the second year of the Fd.",Certificate of Higher Education - CertHE,Marine & maritime,https://www.cornwall.ac.uk/courses/cert-he-marine-biology-with-oceanography-degree/
Geology,University of Aberdeen,"Geology - studying the Earth beneath our feet and it’s fascinating 4.5 billion years of history, from volcanoes and earthquakes to dinosaurs and ancient rivers - is central to our transition to a sustainable future.

The BSc Geology programme provi.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.abdn.ac.uk/study/undergraduate/degree-programmes/1825/F601/geology/
Physics with Meteorology,University of Edinburgh,"This programme combines the study of physics with an introduction to meteorology. Alongside a thorough grounding in physics, you will learn about atmospheric processes and the techniques used to study: 


- atmospheric physics 


- atmospheric dyna.",Master of Physics - MPhys,Physics,https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=9W23
Geophysics,Imperial College London,"**This is a professionally accredited by the Geological Society of London. As well as your main Imperial degree, you will also receive the award of the Associateship of the Royal School of Mines on completion of this course.**

The principal challe.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.imperial.ac.uk/study/ug/courses/earth-science-department/geophysics-bsc/
"Earth, Climate and Environmental Change","Royal Holloway, University of London","Through Science and in everyday life we understand that climate change is happening all around us. As our planet continues to warm up and climate patterns change, bringing extreme and unpredictable weather, environments will become hotter, drier or.",Bachelor of Science (with Honours) - BSc (Hons),"",https://royalholloway.ac.uk/studying-here/undergraduate/earth-sciences/earth-climate-and-environmental-change/
Meteorology and Climate with International Foundation Year,University of Reading,"If you want to study meteorology at a British university but don’t have the correct qualifications, our four-year BSc Meteorology and Climate with International Foundation Year programme enables you to undertake an undergraduate meteorology degree..",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.reading.ac.uk/ready-to-study/study/subject-area/international-foundation-programme-ifp-ug/bsc-meteorology-and-climate-ifp-september
Environmental Science,Nottingham Trent University,"This multidisciplinary course includes the scientific study of the physical, chemical and biological processes operating on and within the Earth. It is fully accredited by the Institution of Environmental Sciences. You will explore environmental is.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ntu.ac.uk/course/animal-rural-and-environmental-sciences/ug/bsc-hons-environmental-science
Natural Sciences,University of Southampton,"Your Natural Sciences degree will offer you the opportunity to work with real world problems, helping you to develop an understanding of the social, ethical, political and economic issues that arise in the application of Science.

This interdiscipl.",Master of Natural Sciences - MNatSci,Physics,https://www.southampton.ac.uk/courses/natural-sciences-degree-msci
