﻿Title,Provider,Summary,Qualification,Topics,Link
Astrobiology and Planetary Sciences,University of Edinburgh,"Astrobiology and the planetary sciences are inter-disciplinary subjects that build on physics, chemistry, biology and geosciences to answer fundamental questions about living matter, how it forms, varies and evolves in concert with planets and stars, and how it is distributed across time and space. Planetary scientists investigate the origin, diversity and behaviour of planets, moons, rings, asteroids, comets, and solar systems. Together, these sciences offer a distinctive and mind-expanding perspective on our own place in the universe.",MSc,Astrobiology; Planetary science,https://www.ph.ed.ac.uk/msc-astrobiology-planetary-sciences
Geophysics and Meteorology,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics has a significant impact on the welfare of society and our wo.",Master of Earth Physics - MEarthPhys,"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=K7T8
Earth Sciences,University of Edinburgh,"This degree is for you if you want to learn more about how our planet works, tackle the greatest challenges facing society and the natural world, and help protect the planet and find out how we can live sustainably on it.

**Why Earth sciences?**

.",Master of Earth Sciences - MEarthSci,"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=F640
Geophysics,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics is about understanding the Earth's systems interactions and c.",Master of Earth Physics - MEarthPhys,"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=M7G6
Geophysics and Geology with Professional Placement,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics is about understanding the Earth's systems interactions and c.",Master of Earth Physics - MEarthPhys,"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=L5T6
Geophysics and Meteorology,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics has a significant impact on the welfare of society and our wo.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=FFP8
Physics with Meteorology,University of Edinburgh,"This programme combines the study of physics with an introduction to meteorology. Alongside a thorough grounding in physics, you will learn about atmospheric processes and the techniques used to study: 


- atmospheric physics 


- atmospheric dyna.",Master of Physics - MPhys,Physics,https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=9W23
Physics with Meteorology,University of Edinburgh,"This programme combines the study of physics with an introduction to meteorology. Alongside a thorough grounding in physics, you will learn about atmospheric processes and the techniques used to study: 


- atmospheric physics 


- atmospheric dyna.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=F304
Geophysics with Professional Placement,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics is about understanding the Earth's systems interactions and c.",Master of Earth Physics - MEarthPhys,"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=U9H6
Geophysics,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics is about understanding the Earth's systems interactions and c.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=F660
Geophysics and Meteorology with Professional Placement,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics has a significant impact on the welfare of society and our wo.",Master of Earth Physics - MEarthPhys,"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=K8T9
Geophysics and Geology,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics is about understanding the Earth's systems interactions and c.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=F690
Geophysics and Geology,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics is about understanding the Earth's systems interactions and c.",Master of Earth Physics - MEarthPhys,"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=L3R7
Earth Observation and Geoinformation Management,University of Edinburgh,"Combine satellite data, technology and science to find new solutions to the world's biggest challenges.

The MSc Earth Observation and Geoinformation Management aims to provide you with the theoretical and practical skills to use and analyse Earth .",MSc,"",https://www.ed.ac.uk/studying/postgraduate/degrees/index.php?r=site%2Fview&id=874&utm_source=UCAS&utm_medium=programme&utm_campaign=ExternalListings&utm_content=WebsiteURL
Astrophysics,University of Edinburgh,"Astrophysics introduces you to the basics of physics and demonstrates how this knowledge can be applied to the physics of astronomy. Recent astronomical discoveries have made it an increasingly popular area of study. 

The School of Physics and Ast.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=F510
Astrophysics,University of Edinburgh,"Astrophysics introduces you to the basics of physics and demonstrates how this knowledge can be applied to the physics of astronomy. Recent astronomical discoveries have made it an increasingly popular area of study. 

The School of Physics and Ast.",Master of Physics - MPhys,Astrophysics,https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=F361
Astrophysics,University of Edinburgh,"Based at the historic Royal Observatory Edinburgh, the Institute for Astronomy (IfA) is one of the world’s leading centres in astronomical research.

We share our picturesque base on Blackford Hill with the UK Astronomy Technology Centre (ATC) – the UK’s leading astronomical instrument maker – so as a postgraduate student you will be joining a vibrant community of specialists.

The scope of our research is as wide as the cosmos we explore. Thanks to our affiliation with the UK ATC and our strong links with related research centres in the School of Physics & Astronomy, we are in a rare position to accommodate a diversity of research specialisms.",Doctor of Philosophy - PhD,Astrophysics,https://www.ed.ac.uk/studying/postgraduate/degrees/index.php?r=site%2Fview&id=189&utm_source=UCAS&utm_medium=programme&utm_campaign=ExternalListings&utm_content=WebsiteURL
