﻿Title,Provider,Summary,Qualification,Topics,Link
Robotics Engineering,Liverpool Hope University,"Robotics is on the **cusp of an exciting new era** as robots become more reactive, intelligent and human-like, as well as finding applications in a range of industries including consumer and healthcare robotics. We are in the midst of an increase i.",MSc,Robotics & mechatronics,https://www.hope.ac.uk/postgraduate/postgraduatecourses/roboticsengineeringmsc/
Robotics,Liverpool Hope University,Robotics is on the cusp of an exciting new era as robots become more intelligent and find applications in an ever more diverse range of industries including Consumer and Healthcare Robotics. Our Robotics degree reflects recent Software and Hardware.,Bachelor of Engineering (with Honours) - BEng (Hon),Robotics & mechatronics,https://www.hope.ac.uk/undergraduate/undergraduatecourses/roboticsbeng/
Robotics,University of Manchester,"Robotics is a multi-disciplinary subject which will have a profound impact on society over the next 50 years. It has already revolutionised the manufacturing industry and it has the potential to have similar impacts in areas such as green energy, s.",MSc,Robotics & mechatronics,https://www.manchester.ac.uk/study/masters/courses/list/20967/msc-robotics/
Robotics (with Year in Industry),Liverpool Hope University,Robotics is on the cusp of an exciting new era as robots become more intelligent and find applications in an ever more diverse range of industries including Consumer and Healthcare Robotics. Our Robotics degree reflects recent Software and Hardware.,Master of Engineering (with Honours) - MEng (Hon),Robotics & mechatronics,https://www.hope.ac.uk/undergraduate/undergraduatecourses/roboticsmengplus1/
Robotics with Extended Research,University of Manchester,"Robotics is a multi-disciplinary subject which will have a profound impact on society over the next 50 years. It has already revolutionised the manufacturing industry and it has the potential to have similar impacts in areas such as green energy, s.",MSc,Robotics & mechatronics,https://www.manchester.ac.uk/study/masters/courses/list/21031/msc-robotics-with-extended-research/
Robotics,Cranfield University,"Robotics is one of the most discussed topics in recent years; robots are becoming ubiquitous in industrial environments as well as in everyday life. However, as the adoption of robotic technology progressively rises, the skill shortage in robotic engineers will also widen accordingly. This Robotics MSc course will offer students the opportunity to gain practical robot programming experience. ",MSc,Robotics & mechatronics,https://www.cranfield.ac.uk/courses/taught/robotics
Robotics,Liverpool Hope University,Robotics is on the cusp of an exciting new era as robots become more intelligent and find applications in an ever more diverse range of industries including Consumer and Healthcare Robotics. Our Robotics degree reflects recent Software and Hardware.,Master of Engineering (with Honours) - MEng (Hon),Robotics & mechatronics,https://www.hope.ac.uk/undergraduate/undergraduatecourses/roboticsmeng/
Robotics (with Year in Industry),Liverpool Hope University,Robotics is on the cusp of an exciting new era as robots become more intelligent and find applications in an ever more diverse range of industries including Consumer and Healthcare Robotics. Our Robotics degree reflects recent Software and Hardware.,Bachelor of Engineering (with Honours) - BEng (Hon),Robotics & mechatronics,https://www.hope.ac.uk/undergraduate/undergraduatecourses/roboticsbengplus1/
Space Science and Robotics,Aberystwyth University,"Unmanned exploration of the solar system has been one of the outstanding successes of the space age. Most of these spacecraft, orbiters, landers and rovers have been either fully commanded-controlled from the Earth or have been controlled by onboar.",Bachelor of Science (with Honours) - BSc (Hons),Space science; Robotics & mechatronics,https://courses.aber.ac.uk/undergraduate/space-science-robotics-degree/
Space Science and Robotics,Aberystwyth University,"Unmanned exploration of the solar system has been one of the outstanding successes of the space age. Most of these spacecraft, orbiters, landers and rovers have been either fully commanded-controlled from the Earth or have been controlled by onboar.",Bachelor of Science (with Honours) - BSc (Hons),Space science; Robotics & mechatronics,https://courses.aber.ac.uk/undergraduate/space-science-robotics-degree/
