﻿Title,Provider,Summary,Qualification,Topics,Link
Geographical Information Management,Cranfield University,"Sustainable use or conservation of the earth's resources requires the organisation, exploitation, and integration of technologies such as database management, image processing, and digital cartography, to ensure provision of high quality, reliable .",MSc,"",https://www.cranfield.ac.uk/courses/taught/geographical-information-management/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SWEE_Env_AK_MSc_GIM_MSC_UCAS_Jul21
Structural Design option - MSc in Aerospace Vehicle Design,Cranfield University,"This specialist option of the MSc Aerospace Vehicle Design provides you with an understanding of aircraft structures, airworthiness requirements, design standards, stress analysis, fatigue and fracture (damage tolerance) and fundamentals of aerodyn.",Master of Science - MSc (PG),Aerospace engineering,https://www.cranfield.ac.uk/courses/taught/avd-option-in-structural-design/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SATM_Aero_AK_MSc_UCAS_AVD_SD_Oct21
Aerospace Computational Engineering,Cranfield University,"This new and unique course covers a wide range of applications focused on aerospace computational aspects. As mirrored by developments in the motorsport industry, within the next five years there will be a demand for engineers and leaders who will .",MSc,Aerospace engineering,https://www.cranfield.ac.uk/courses/taught/aerospace-computational-engineering/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SATM_Aero_TT_MSc_UCAS_ACE_Apr21
Robotics,Cranfield University,"Robotics is one of the most discussed topics in recent years; robots are becoming ubiquitous in industrial environments as well as in everyday life. However, as the adoption of robotic technology progressively rises, the skill shortage in robotic engineers will also widen accordingly. This Robotics MSc course will offer students the opportunity to gain practical robot programming experience. ",MSc,Robotics & mechatronics,https://www.cranfield.ac.uk/courses/taught/robotics
Aerospace Materials,Cranfield University,This course addresses the vital need identified in various industry and Government reports for engineering graduates with the specialist skills to exploit future technologies for long-term economic growth in the aerospace sector. The course combine.,Postgraduate Certificate - PgCert,Materials engineering; Aerospace engineering,https://www.cranfield.ac.uk/courses/taught/aerospace-materials/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SATM_Man_AK_MSc_UCAS_AeroMaterials_Oct21
Aerospace Propulsion - Thermal Power and Propulsion,Cranfield University,"The key technological achievement underlying the development and growth of the aerospace industry has been the design and development of efficient and economical propulsion systems. 

Major efforts are also now being dedicated to the development of.",MSc,Aerospace engineering,https://www.cranfield.ac.uk/courses/taught/aerospace-propulsion-option-thermal-power/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SATM_Aero_AK_MSc_UCAS_TPAP_Nov21
Aerospace Manufacturing,Cranfield University,The specialist skills of aerospace production systems are vital to drive productivity improvements. You will gain the sought-after capability to manage major improvement programmes in the aerospace manufacturing industry or instigate intervention t.,MSc,Aerospace engineering,https://www.cranfield.ac.uk/courses/taught/aerospace-manufacturing/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SATM_Man_AK_MSc_UCAS_AeroManu_Oct21
Aerospace Dynamics,Cranfield University,"This MSc in Aerospace Dynamics aims to provide both fundamental and applied knowledge applicable to the understanding of air flows, vehicle dynamics and control and methods for computational modelling. The course will provide students with practica.",Postgraduate Certificate - PgCert,Aerospace engineering,https://www.cranfield.ac.uk/courses/taught/aerospace-dynamics/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SATM_Aero_TT_MSc_UCAS_AD_Apr21
Astronautics and Space Engineering,Cranfield University,"The MSc in Astronautics and Space Engineering is suitable for graduates in engineering, physics or mathematics, and will prepare you for a career in this exciting field, from earth observation to planetary exploration, launch vehicles to spacecraft.",MSc,Spacecraft engineering; Aerospace engineering,https://www.cranfield.ac.uk/courses/taught/astronautics-and-space-engineering/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SATM_Aero_AK_MSc_UCAS_ASE_Oct21
Computer and Machine Vision - Computational Software Techniques in Engineering,Cranfield University,This specialist option of the MSc Computational and Software Techniques in Engineering has been developed to deliver qualified engineers to the highest standard into the emerging field of digital signal and image processing who are capable of contr.,MSc,Computer science; Artificial intelligence & machine learning,https://www.cranfield.ac.uk/courses/taught/computer-and-machine-vision
