﻿Title,Provider,Summary,Qualification,Topics,Link
Physics with Study Abroad,University of Exeter,"
- Our programmes cover a wide range of topics, both applied and theoretical, directly developed from research taking place at Exeter


- Learn within a supportive community characterised by genuine student-staff relationships and small tutorial gr.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/physicsbsc/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Physics,University of Exeter,"
- Our programmes cover a wide range of topics, both applied and theoretical, directly developed from research taking place at Exeter


- Our MPhys degrees give you a great opportunity to specialise in a research theme in which we excel, from astro.",Master of Physics - MPhys,Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/physicsmphys/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Astronomy and Physics,University of Glasgow,"**Astronomy** is the study of the physical universe, from the Earth and the solar system to galaxies at the edge of the cosmos. Astronomy lectures are complemented by our observatory, planetarium and telescope facilities. We have close links with t.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,http://www.gla.ac.uk/undergraduate/degrees/
Physics with Theoretical Physics,Imperial College London,"**This degree is professionally accredited by the Institute of Physics. As well as your main Imperial degree (BSc), you will also receive the award of the Associateship of the Royal College of Science (ARCS) on completion of this course.**

Physics.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.imperial.ac.uk/study/ug/courses/physics-department/theoretical-physics-bsc/
Environmental Science and Physics,Keele University,"Explore the science and wider social, economic and ethical issues behind the worlds environmental challenges and gain insight into how the world works. Our accredited Environmental Science and Physics BSc will equip you with the knowledge, critical.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/environmentalscienceandphysics/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Physics with Music,"Royal Holloway, University of London","Choose Physics with Music at Royal Holloway, University of London and you'll combine two of the subjects you love across three years of study. You’ll develop a wide range of skills including mathematics, experimental skills, computing, communicatio.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-with-music.aspx
Physics with Meteorology,University of Edinburgh,"This programme combines the study of physics with an introduction to meteorology. Alongside a thorough grounding in physics, you will learn about atmospheric processes and the techniques used to study: 


- atmospheric physics 


- atmospheric dyna.",Master of Physics - MPhys,Physics,https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=9W23
Natural Sciences,University of Southampton,"Your Natural Sciences degree will offer you the opportunity to work with real world problems, helping you to develop an understanding of the social, ethical, political and economic issues that arise in the application of Science.

This interdiscipl.",Master of Natural Sciences - MNatSci,Physics,https://www.southampton.ac.uk/courses/natural-sciences-degree-msci
Physics with Foundation Year,Keele University,"**Foundation Year**
Our Foundation Year provides an excellent alternative route to Keele, providing a unique opportunity to better prepare for your chosen degree, and with guaranteed entry onto your undergraduate course once you successfully comple.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/physics/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Chemical Physics with work placement,University of Glasgow,"**MSci CHEMICAL PHYSICS WITH WORK PLACEMENT:**- is concerned with electrons, nuclei, atoms and molecules in all states of matter, and how they interact with their environment. This degree programme covers the area in which chemistry and physics ove.",Master of Science (with Honours) - Msci (Hon),Physics,http://www.gla.ac.uk/undergraduate/degrees/chemicalphysics/
