﻿Title,Provider,Summary,Qualification,Topics,Link
Electronic Engineering with Space Systems with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_meng_sandwich
Physics with Quantum Technologies with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.surrey.ac.uk/undergraduate/physics-quantum-technologies?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_quantum_technologies_sandwich
Electronic Engineering with Integrated Foundation Year,"Royal Holloway, University of London","Our Integrated Foundation Year will take you through a carefully-designed programme to help you to progress confidently onto your undergraduate degree.

Engineering, Physical, Computational and Mathematical sciences underpin modern technological so.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering,https://www.royalholloway.ac.uk/studying-here/undergraduate/electronic-engineering/electronic-engineering-with-integrated-foundation-year/
Physics with Astrophysics (with a year in Industry),University of York,"Physics with Astrophysics at York gives students an understanding of the scale and physical processes at work in the Universe. 

The MPhys Physics with Astrophysics degree programme includes a good all-round knowledge of physics, but with a special.",Master in Physics (with Honours) - MPhys (Hons),Astrophysics; Physics,https://www.york.ac.uk/study/undergraduate/courses/mphys-physics-astrophysics-industry/
Applied Geographical Information Systems (GIS),University of Sheffield,"Acquire the theoretical knowledge, technical skills and practical experience you need to launch a successful career in the fields of GIS, applied policy research or spatial data analysis.

**Course description**
This course will provide you with th.",MSc,"",https://www.sheffield.ac.uk/postgraduate/taught/courses/2023/applied-geographical-information-systems-gis-msc
Aerospace Engineering,University of South Wales,"This degree aims at providing you with the knowledge and skills required in the Aerospace Industry.

Flight vehicles are subjected to demanding conditions such as those caused by changes in atmospheric pressure and temperature, with structural load.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://digital.ucas.com/coursedisplay/courses/3c5957aa-1bbc-4a9e-a325-b2eb2a75edc8?academicYearId=2023
"Atmospheric, Oceanic and Planetary Physics",University of Oxford,"**The information provided on this page was correct at the time of publication (November 2022). For complete and up-to-date information about this course, please visit the relevant University of Oxford course page via www.graduate.ox.ac.uk/ucas.**
.",DPhil,Planetary science,https://www.ox.ac.uk/admissions/graduate/courses/ucas-listings
Physics with Particle Physics,"Royal Holloway, University of London","With the discovery of Higgs Boson, and as the search for Physics beyond the Standard Model continues at the Large Hadron Collider at CERN, the study of particle physics remains more topical and relevant than ever before.

On our three-year Physics .",Bachelor of Science (with Honours) - BSc (Hons),Physics; Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-with-particle-physics-bsc.aspx
Astrophysics,"Royal Holloway, University of London","Our students often say their enthusiasm to study Physics stems from a wanting to learn about the Higgs particle, dark matter, nanotechnology or just a wide-ranging curiosity about how things really work. Whatever your reasons, our Physics departmen.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/astrophysics-bsc.aspx
Astrophysics with Year Abroad,Queen Mary University of London,"Astrophysics applies physics and mathematics to understanding astronomical objects such as planets, stars and galaxies, and to the universe as a whole.

Understanding the origin and evolution of the universe is one of the most exciting and challeng.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.qmul.ac.uk/undergraduate/coursefinder/courses/2023/astrophysics/
Mechanical Engineering/Aerospace,University of Southampton,"This integrated masters degree will develop your expertise in aerospace systems, while maintaining the broad-based background associated with mechanical engineering. The first two years are the same across our Mechanical Engineering degrees and foc.",Master of Engineering (with Honours) - MEng (Hon),Mechanical engineering; Aerospace engineering,https://www.southampton.ac.uk/courses/mechanical-engineering-aerospace-engineering-degree-meng
Aerospace Engineering,"City, University of London","This four-year degree equips you with skills in design, construction, analysis and testing of aerospace systems. As an aerospace engineer, you will be a pillar of scientific and technical knowledge in air transport, defence and space, the UK's fast.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.city.ac.uk/prospective-students/courses/undergraduate/aerospace-engineering-meng
Physics with Planetary and Space Physics,Aberystwyth University,The Aberystwyth Physics with Planetary and Space Physics degree scheme provides you with a fundamental core of physics alongside a detailed exploration of the physics of the solar system and an overview of modern astronomical science. The nucleus o.,Bachelor of Science (with Honours) - BSc (Hons),Physics; Space science; Planetary science,https://courses.aber.ac.uk/undergraduate/physics-with-planetary-space-physics-degree/
Aeronautical Engineering,Loughborough University,"On our Aeronautical Engineering course, you will be able to specialise in subjects that will be vital to the future of aviation, which go far beyond traditional passenger transport aircraft. There are many exciting challenges facing the sector, fro.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.lboro.ac.uk/study/undergraduate/courses/aeronautical-engineering-beng/
Communications Engineering,University of Birmingham,"**Our Communications Engineering Masters equips you for a rewarding career in a dynamic field that’s vital to global economic growth. Providing Masters-level specialist knowledge of the principles and advanced applications of communication systems,.",MSc,Radio frequency & telecoms engineering,http://www.birmingham.ac.uk/postgraduate/courses/taught/eese/communications-engineering.aspx
Geology,Imperial College London,"**This degree is is professionally accredited by the Geological Society of London. As well as your main Imperial degree, you will also receive the award of the Associateship of the Royal School of Mines on completion of this course.**

The principa.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.imperial.ac.uk/study/ug/courses/earth-science-department/geology-bsc/
"Physics, Astrophysics and Cosmology",University of Portsmouth,"**Overview**

95% of the universe exists in a form we still don't understand. Explore stars, galaxies, black holes and gravitational waves – joining an international community looking for answers.

On this Physics, Astrophysics and Cosmology degree.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics; Cosmology,https://www.port.ac.uk/study/courses/undergraduate/bsc-mphys-physics-astrophysics-and-cosmology?utm_campaign=ug_ongoing_uop&utm_medium=profile&utm_source=ucas&utm_content=coursepage
Physics with Astrophysics,University of Kent,"**Physics reaches from the quark out to the largest of galaxies, and encompasses all the matter and timescales within these extremes, while Astrophysics emphasises the underlying physical concepts of the stars and galaxies, which make up the Univer.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.kent.ac.uk/courses/undergraduate/26
Aeronautical Engineering (with placement year),Staffordshire University,"""This course is ideal if you want to become a pilot or work as an engineer or manager in the airline industry.

On our Aeronautical Engineering degree we place special emphasis on flight deck design, particularly the relationship between pilot and .",Bachelor of Engineering - BEng,Aerospace engineering,https://www.staffs.ac.uk/course/aeronautical-engineering-bsc?a=beng-hons&m=beng-hons-full-time-with-a-placement-year&utm_source=UCAS&utm_medium=course-profile&utm_campaign=UG_2019&utm_term=H411
Astronomy,University of Sussex,"Explore the extragalactic with our world-leading faculty. Our research interests focus on:


- testing cosmological models
- physics of the early universe
- large-scale structure: galaxy surveys and numerical simulations
- very high-redshift galaxi.",Doctor of Philosophy - PhD,Astrophysics,https://www.sussex.ac.uk/study/phd/degrees/astronomy-phd
Aerospace Engineering with Foundation Year,Sheffield Hallam University,"**Please check the Sheffield Hallam University website for the latest information.**

**Course summary:**
- Study your foundation year, then progress to the main degree


- Develop your knowledge and understanding of engineering principles and theo.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.shu.ac.uk/courses/engineering/beng-honours-aerospace-engineering-with-foundation-year/
Electronic and Software Engineering,University of Glasgow,**ELECTRONIC AND SOFTWARE ENGINEERING (5 year MEng programme)**: Electronic and software engineering combines the study of hardware and software within modern computing and engineering. It will give you the knowledge required to lead teams that wil.,Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Computer science,http://www.gla.ac.uk/undergraduate/degrees/electronicsoftwareengineering/
Space Exploration Systems,University of Leicester,"Our Space Exploration Systems MSc focuses on robotic and human space exploration. The degree is managed by an international joint academic-industrial consortium with partners in France, Italy and the UK

Designed for physicists and engineers, this .",Postgraduate Diploma - PgDip,Spacecraft engineering,https://le.ac.uk/courses/space-exploration-systems-msc
Physics with Astrophysics,University of York,"Physics with Astrophysics at York gives students an understanding of the scale and physical processes at work in the Universe.

The BSc Physics with Astrophysics programme includes a good all-round knowledge of physics, but with a special focus in .",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.york.ac.uk/study/undergraduate/courses/bsc-physics-astrophysics/
Aerospace Engineering,University of Glasgow,The Masters in Aerospace Engineering is a multi-disciplinary programme that covers all aspects of modern aircraft design. This involves developing essential knowledge and skills in advanced aerodynamics and aerospace systems. By choosing specific o.,MSc,Aerospace engineering,https://www.gla.ac.uk/postgraduate/taught/aerospaceengineering/
Physics with Biophysics,King's College London,Biophysics is an interdisciplinary field that has led to some of the most significant developments in modern science. Our Physics with Biophysics BSc course will give you an understanding of fundamental aspects of physics and biophysics. You will s.,Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.kcl.ac.uk/study/undergraduate/courses/physics-with-biophysics-bsc.aspx
Aerospace Engineering,Queen's University Belfast,"Aerospace Engineering is at the cutting edge of technology, applying scientific principles to the design, development and service of some of the most technologically advanced engineering products in the world. Aerospace engineers are responsible fo.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.qub.ac.uk/courses/undergraduate/aerospace-engineering-beng-h400/
Physics,University of Oxford,Physics is concerned with the study of the universe from the smallest to the largest scale: it is about unravelling its complexities to discover the way it is and how it works. Discoveries in physics have formed the foundation of countless technolo.,Master of Physics - MPhys,Physics,https://ox.ac.uk/ugphysics
Aerospace Engineering,University of the West of England,"BEng(Hons) Aerospace Engineering has been designed in response to an increasing demand for qualified aerospace engineers and with input from regional aerospace partners. 

It’s accredited by the Royal Aeronautical Society (RAeS) to give you the ind.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,http://courses.uwe.ac.uk/H403/aerospace-engineering
Earth and Planetary Science with a Year Abroad,Imperial College London,"**Experience an earth and planetary science degree with an international dimension through this integrated Master’s with a year abroad.**

Earth and planetary scientists seek to understand the Earth and other planets through observation. Recent pla.",Master of Science - MSci,Planetary science,https://www.imperial.ac.uk/study/ug/courses/earth-science-department/planetary-science-msci-abroad
Physics with Astrophysics,Newcastle University,"Our three-year Physics with Astrophysics degree provides a strong understanding of the fundamental pillars of physics and a thorough grounding in advanced mathematics. You'll apply physics, mathematics and computation to understand the origin and e.",Master of Physics - MPhys,Astrophysics; Physics,https://www.ncl.ac.uk/undergraduate/degrees/f3fm/
Aerospace Engineering with professional placement,University of Bath,"Specialise in aerospace design, performance, analysis and systems. Develop the engineering skills for a career in the aerospace industry.

In your first two years of study, you’ll focus on learning the core mechanical engineering principles and the.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.bath.ac.uk/courses/undergraduate-2023/mechanical-engineering/
Mechanical Engineering,University of Salford,"**Mechanical engineers shape the systems and infrastructure that supports our daily life. As automation and robotics expands into new industries, open up future career opportunities in this field with a BEng (Hons) Mechanical Engineering degree wit.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,http://www.salford.ac.uk/ug-courses/mechanical-engineering2
Electronic Engineering with Space Systems,University of Surrey,"**Why choose this course**
Surrey is one of the UK’s leading universities for electrical and electronic engineering, with our courses ranked 6th in the Guardian University Guide 2021.

Having pioneered the small satellite industry 40 years ago, Sur.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_meng_fulltime
Aerospace Engineering,University of Bristol,"This four-year course covers a broad range of subjects organised into three streams:


- aerodynamics


- dynamics and control


- structures and materials.


These subjects are specialised from year one and are taught with aerospace applications a.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,http://www.bristol.ac.uk/study/undergraduate/2023/aerospace/meng-aerospace/
Astronomy and Planetary Science (S10),"","This certificate covers fundamental astronomy and planetary science. You’ll study the Solar System, stars, galaxies, exoplanets and the search for life in the Universe. Learn how astronomers ‘measure’ the Universe – considering spectroscopy imaging.",Certificate - Cert,Astrophysics; Planetary science,http://www.open.ac.uk/courses/science/certificates/certificate-in-astronomy-and-planetary-science-s10?utm_source=ucas&utm_campaign=ucas-course-provider&utm_medium=link&utm_content=ucas-course
Aerospace Engineering with Industrial Experience,University of Manchester,"The MEng Aerospace Engineering with Industrial Experience will provide you with a broad, well-balanced preparation for a professional career in the aerospace industry.

As a graduate from The University of Manchester, you'll be prepared for leaders.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/03827/meng-aerospace-engineering-with-industrial-experience/#course-profile
Aeronautical Engineering,Cardiff and Vale College,"Aerospace is one of the fastest growing industries in the UK with exciting opportunities to work in Wales and across the world.  The sector has seen consistent growth in recent years, and supports a growing number of high-skill, high-value jobs. If.",Higher National Diploma - HND,Aerospace engineering,https://cavc.ac.uk/en/courses/hnd-in-aeronautical-engineering
Aeronautics and Astronautics / Spacecraft Engineering,University of Southampton,"Aeronautics and astronautics focuses on fast-moving aircraft and spacecraft in the Earth’s atmosphere and outer space. This course will develop your knowledge of overall spacecraft system design, including subsystems and their interfaces, providing.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.southampton.ac.uk/courses/aeronautics-and-astronautics-spacecraft-engineering-degree-meng
Aerospace Engineering with Space Technology,University of Hertfordshire,"This new BEng degree course in aerospace engineering with space technology specialises in the design of space vehicles with a particular emphasis on rocket propulsion, space flight control, and satellite communication systems. You will become famil.",Bachelor of Engineering (with Honours) - BEng (Hon),Spacecraft engineering; Aerospace engineering,https://www.herts.ac.uk/courses/undergraduate/aerospace-engineering-with-space-technology2
Earth Observation and Geoinformation Management,University of Edinburgh,"Combine satellite data, technology and science to find new solutions to the world's biggest challenges.

The MSc Earth Observation and Geoinformation Management aims to provide you with the theoretical and practical skills to use and analyse Earth .",MSc,"",https://www.ed.ac.uk/studying/postgraduate/degrees/index.php?r=site%2Fview&id=874&utm_source=UCAS&utm_medium=programme&utm_campaign=ExternalListings&utm_content=WebsiteURL
Aeronautical Engineering,Glyndwr University,"The key aim of the Aeronautical Engineering Degree is to develop intellectual and application skills through knowledge acquisition, problem solving, deductive skills, synthesis, analysis, and evaluation. This also encompasses social and environment.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://digital.ucas.com/coursedisplay/courses/d66a22b8-6cfd-47e2-8e1f-de03417b85d4?academicYearId=2023
Physics with a Year Abroad,King's College London,"Our Physics with a Year Abroad BSc course gives you the opportunity to study a physics degree in the heart of London, with a year at a university in Europe, Asia or the USA. The host institution will make the final decision on your application to s.",Bachelor of Science (with Honours) - BSc (Hons),Physics,http://www.kcl.ac.uk/study/undergraduate/courses/physics-with-a-year-abroad-bsc.aspx
Mathematics and Physics with Foundation Year,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_fulltime
Astrophysics,University College London (UCL),"This four-year programme offers an additional year of study on top of the Astrophysics BSc, during which students have the opportunity to specialise further by taking advanced optional modules, and undertaking a research project.",Master of Science (with Honours) - Msci (Hon),Astrophysics,https://www.ucl.ac.uk/prospective-students/undergraduate/degrees/astrophysics-msci/
Aerospace Engineering,Coventry University,"Our Aerospace Engineering MSc is designed to expand your knowledge and expertise in aerospace and aeronautical engineering. 


- This course covers subjects such as advanced computer aided engineering for aerodynamics and structures simulation, exp.",MSc,Aerospace engineering,https://www.coventry.ac.uk/course-structure/pg/eec/aerospace-engineering-msc/
Theoretical Physics,University of Hull,**Theoretical Physics at Hull can give you with the mathematical tools to gain a deep understanding of modern physics – from the sub-atomic level to a cosmological scale. You'll be guided by experts in the field with an innovative approach to teach.,Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.hull.ac.uk/study/ug/theoretical-physics.aspx?utm_source=UCAS&utm_medium=profile&utm_campaign=UCAS_profile20
Aero-Mechanical Engineering,University of Strathclyde,"Aero-mechanical engineering takes in aerospace systems and aircraft; it is also relevant in fields such as wind energy and long-span bridges.

Why Aero-Mechanical Engineering at Strathclyde?
Ranked Number 1 in Scotland and Number 4 in the UK for Me.",Master of Engineering - MEng,Aerospace engineering; Mechanical engineering,http://www.strath.ac.uk/courses/undergraduate/aero-mechanicalengineeringmeng/?utm_source=ucas.com&utm_medium=referral&utm_campaign=UCAS_UG_Listings
Physics with Integrated Foundation Year,"Royal Holloway, University of London","Our Integrated Foundation Year will take you through a carefully-designed programme to help you to progress confidently onto your undergraduate degree.

Engineering, Physical, Computational and Mathematical sciences underpin modern technological so.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/studying-here/undergraduate/physics/physics-with-integrated-foundation-year/
Physics with Astrophysics with a Year Abroad (4 years),University of Kent,"**Physics reaches from the quark out to the largest of galaxies, and encompasses all the matter and timescales within these extremes, while Astrophysics emphasises the underlying physical concepts of the stars and galaxies, which make up the Univer.",Master of Physics - MPhys,Astrophysics; Physics,https://www.kent.ac.uk/courses/undergraduate/28
