﻿Title,Provider,Summary,Qualification,Topics,Link
Electrical and Electronic Engineering with Industrial Experience,University of Manchester,"Switch on your career in electrical and electronic engineering at The University of Manchester. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic links with industry, and have taught the discipline here.",Master of Engineering (with Honours) - MEng (Hon),Electrical engineering; Electronics engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/03893/meng-electrical-and-electronic-engineering-with-industrial-experience/#course-profile
Electrical and Electronic Engineering,University of Manchester,"Switch on your career in electrical and electronic engineering at The University of Manchester. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic links with industry, and have taught the discipline here.",Master of Engineering (with Honours) - MEng (Hon),Electrical engineering; Electronics engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/03894/meng-electrical-and-electronic-engineering/#course-profile
Aerospace Electronic Engineering with Foundation Year and Industrial Studies,University of Southampton,"This one-year full-time course is integrated with a further five-year undergraduate degree, and will equip you with the knowledge, skills and attributes needed to successfully meet the challenges of our MEng Aerospace Electronic Engineering with In.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Aerospace engineering,https://www.southampton.ac.uk/courses/foundation-years/engineering-physics-maths-geophysics.page#overview
Electrical and Electronic Engineering,University of Sheffield,"Learn about the design, fabrication and use of a wide range of electronics, circuits, devices and power systems.

Your study will take in:
-electrical machines and power systems such as wind turbines and the national grid
-electronic devices, circu.",Master of Engineering (with Honours) - MEng (Hon),Electrical engineering; Electronics engineering,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H6292021
Electronic and Computer Engineering with a Year in Industry (4 years),University of Kent,"Change the world around you with a degree in Electronic and Computer Engineering. The combination of electronic engineering with advanced computing knowledge will prepare you to build outstanding systems of the future.  

**Reasons to study BEng El.",Bachelor of Engineering (with Honours) - BEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.kent.ac.uk/courses/undergraduate/4423/electronic-and-computer-engineering-with-a-year-in-industry-meng
Electronic Engineering with Space Systems with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_meng_sandwich
Electronic Engineering with Integrated Foundation Year,"Royal Holloway, University of London","Our Integrated Foundation Year will take you through a carefully-designed programme to help you to progress confidently onto your undergraduate degree.

Engineering, Physical, Computational and Mathematical sciences underpin modern technological so.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering,https://www.royalholloway.ac.uk/studying-here/undergraduate/electronic-engineering/electronic-engineering-with-integrated-foundation-year/
Electronic and Software Engineering,University of Glasgow,**ELECTRONIC AND SOFTWARE ENGINEERING (5 year MEng programme)**: Electronic and software engineering combines the study of hardware and software within modern computing and engineering. It will give you the knowledge required to lead teams that wil.,Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Computer science,http://www.gla.ac.uk/undergraduate/degrees/electronicsoftwareengineering/
Electronic Engineering with Space Systems,University of Surrey,"**Why choose this course**
Surrey is one of the UK’s leading universities for electrical and electronic engineering, with our courses ranked 6th in the Guardian University Guide 2021.

Having pioneered the small satellite industry 40 years ago, Sur.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_meng_fulltime
Aerospace Electronic Engineering with Foundation Year,University of Southampton,"This one-year full-time course is integrated with a further four-year undergraduate degree, and will equip you with the knowledge, skills and attributes needed to successfully meet the challenges of our MEng Acoustical Engineering degree.

It is ai.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Aerospace engineering,https://www.southampton.ac.uk/courses/foundation-years/engineering-physics-maths-geophysics.page#overview
Electronic Engineering (with Industrial Experience),University of Manchester,"Turn on your career in electronic engineering at Manchester, a university with a prestigious history in the subject and a bright focus on the future. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic li.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/08585/beng-electronic-engineering-with-industrial-experience/#course-profile
Electronic Engineering with Space Systems,University of Surrey,"**Why choose this course**
Surrey is one of the UK’s leading universities for electrical and electronic engineering, with our courses ranked 6th in the Guardian University Guide 2021.

Having pioneered the small satellite industry 40 years ago, Sur.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Spacecraft engineering,https://www.surrey.ac.uk/undergraduate/electronic-engineering-space-systems#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=electronic_engineering_space_systems_meng_sandwich
