﻿Title,Provider,Summary,Qualification,Topics,Link
Physical Oceanography,Bangor University,"This course provides theoretical and practical training in measuring and interpreting the structure and dynamics of the ocean. It provides an application of basic and advanced theory, observational methodology and data analysis techniques to proble.",Postgraduate Diploma - PgDip,Marine & maritime,https://www.bangor.ac.uk/courses/postgraduate/physical-oceanography-msc
Ocean Sciences,Bangor University,"The MSc by Research (MScRes) is a one-year full-time research programme that differs from a taught Masters programme by placing more emphasis on research, and by being examined much more like a PhD, by viva voce (oral) examination, rather than by g.",MSc (Res),Marine & maritime,https://www.bangor.ac.uk/courses/postgraduate/ocean-sciences-msc-by-research
Oceanography,University of Southampton,"On this BSc Oceanography degree you'll study marine ecosystems and ocean processes whilst you explore some of the remotest places on earth. You’ll learn to use the latest technologies in molecular biology, high performance computing and robotic sam.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.southampton.ac.uk/courses/oceanography-degree-bsc
Marine Biology and Oceanography,University of Plymouth,"Around 70 per cent of our planet is ocean with an average depth of 3000m. To understand the biology of this vast area, we must also understand the oceans themselves. Marine biology and oceanography studies the biology and ecology of the marine real.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.plymouth.ac.uk/courses/undergraduate/bsc-marine-biology-and-oceanography
Ocean Sciences,Bangor University,"Supervision is available for research across all discipline areas in the School of Ocean Sciences.

**Research Areas**
Ocean Sciences with specialisations in the following:
- Shelf Sea and Coastal Processes


- Biogeochemistry and Palaeoceanography.",Master of Philosophy - MPhil,Marine & maritime,https://www.bangor.ac.uk/courses/postgraduate/ocean-sciences-phd-mphil
Ocean and Earth Science by Research,University of Southampton,Join one of the largest marine science communities in Europe and address some of our biggest environmental challenges. You’ll train alongside scientists at a world-leading training centre as you conduct research both in the field and in the laborat.,MSc,Marine & maritime,https://www.southampton.ac.uk/courses/ocean-earth-science-by-research-masters-msc?utm_source=Central-None-General-aggregators&utm_medium=referral&utm_content=&utm_campaign=PG2023
Geography and Oceanography,University of Liverpool,"The way that the earth behaves as a system results from interactions between the land, the oceans and the atmosphere.
Complex issues such as climate change, sea level rise and environmental pollution can only be fully understood if all the differen.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,http://www.liverpool.ac.uk/study/undergraduate/courses/oceans-climate-and-physical-geography-bsc-hons/overview/
Marine Biology with Oceanography,Cornwall College,"This Cert HE course is designed to cater for students who have 48 UCAS points or have Level 3 qualifications in a non-scientific subject set. On successful completion of the Cert HE, the student will progress directly into the second year of the Fd.",Certificate of Higher Education - CertHE,Marine & maritime,https://www.cornwall.ac.uk/courses/cert-he-marine-biology-with-oceanography-degree/
"Atmosphere, Ocean and Climate",University of Reading,"Develop and apply your skills to understand the future of our changing planet. You'll learn how to create and run numerical models of the atmosphere and climate systems. Study topics such as atmospheric physics, fluid dynamics and global circulatio.",MSc,Marine & maritime,https://www.reading.ac.uk/ready-to-study/study/subject-area/meteorology-and-climate-pg/msc-atmosphere-oceans-and-climate
Geological Oceanography,Bangor University,"Like its BSc counterpart, this four year degree focuses on the study of marine sediments within an Earth system science context. You will learn about sedimentary processes the origin, transport and deposition of particles in the marine environment,.",Master of Science - MSci,Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/geology
Physical Geography and Oceanography,Bangor University,"The land borders the ocean via the coastal zone. Understanding how these environments are related to each other is important for many societal and economic reasons, and requires an integrated approach to the subject, as most of the world’s populati.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/ocean-sciences
Physical Oceanography,Bangor University,"This degree focuses on the study of the physics of the ocean and the processes which link it to the atmosphere and the cryosphere. You’ll focus on the roles of the shallow seas, which surround the continents, and on interactions between ice and the.",Master of Science - MSci,Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/ocean-sciences
Ocean Science,Bangor University,"Ocean Science encompasses the study of all aspects of the global marine environment, from estuaries and coasts to the deep ocean. This course involves the application of specialist scientific disciplines (biology, chemistry, geology, mathematics, p.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/ocean-sciences
Oceanography with Foundation Year,University of Southampton,The University of Southampton Science Foundation Year is designed to provide you with a route to a science degree if you do not have the traditional entry qualifications. Please see our website for the full list of degree programmes which you can a.,Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,http://www.southampton.ac.uk/courses/foundation-years/science.page
Marine Biology with Oceanography,University of Southampton,"Our four-year integrated masters will provide you with a coherent programme of study which will offer you an extensive and in-depth knowledge and understanding of aspects of Marine Biology, and how it interrelates with the entire spectrum of marine.",Master of Science (with Honours) - Msci (Hon),Marine & maritime,https://www.southampton.ac.uk/courses/marine-biology-with-oceanography-degree-msci
Marine Biology and Oceanography,Bangor University,"This interdisciplinary degree provides an in-depth study of the biological, chemical and physical processes of the oceans, seas and estuaries. You will embark on a detailed study of life in the sea, from the smallest bacteria to the largest mammals.",Master of Science - MSci,Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/marine-biology
Ocean Sciences with Foundation Year,University of Plymouth,"Expand your knowledge of the oceans with the BSc Marine Sciences with Foundation Year. During this one-year course you will explore the diverse range of open ocean, coastal, hydrographic and conservation specialisations this course offers. If your .",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.plymouth.ac.uk/courses/undergraduate/bsc-ocean-sciences-with-foundation-year
Mathematics with Ocean and Climate Sciences,University of Liverpool,"Predicting climate and climate change is a major challenge facing the scientific community.
The oceans regulate the climate of the planet through storing and transporting heat as well as modifying properties of the overlying atmosphere. Complex iss.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime; Mathematics,https://www.liverpool.ac.uk/courses/2023/mathematics-with-ocean-and-climate-sciences-bsc-hons
Ocean Exploration and Surveying,University of Plymouth,"Are you looking for a career in hydrographic surveying and marine exploration industries? On this course you’ll explore offshore and environmental surveying, marine remote sensing, oceanography, underwater acoustics, digital mapping and geographica.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.plymouth.ac.uk/courses/undergraduate/bsc-ocean-exploration-and-surveying
"Atmospheric, Oceanic and Planetary Physics",University of Oxford,"**The information provided on this page was correct at the time of publication (November 2022). For complete and up-to-date information about this course, please visit the relevant University of Oxford course page via www.graduate.ox.ac.uk/ucas.**
.",DPhil,Marine & maritime; Planetary science,https://www.ox.ac.uk/admissions/graduate/courses/ucas-listings
Ocean and Geophysics,Bangor University,"This degree focuses on the role of the oceans in the Earth system and their influence on climate; past, present and future. The first two years aim at developing a general understanding of the Earth system and the role of the oceans within that sys.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/ocean-sciences
Geological Oceanography (with Foundation Year),Bangor University,"This degree focuses on the study of marine sediments within an Earth system science context. It is concerned with sedimentary processes (the origin, transport and deposition of particles in the marine environment), and with marine sediments and roc.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/geology
