﻿Title,Provider,Summary,Qualification,Topics,Link
Physical Geography & Geology with STEM Foundation Year,Edge Hill University,"The STEM Foundation Year provides the opportunity to develop scientific skills and knowledge, tailored to your individual needs, that will enable you to progress onto the first-year of selected science-based degrees at Edge Hill University. The pro.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.edgehill.ac.uk/course/stem-foundation-year/
Mathematics with Ocean and Climate Sciences,University of Liverpool,"Predicting climate and climate change is a major challenge facing the scientific community.
The oceans regulate the climate of the planet through storing and transporting heat as well as modifying properties of the overlying atmosphere. Complex iss.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime; Mathematics,https://www.liverpool.ac.uk/courses/2023/mathematics-with-ocean-and-climate-sciences-bsc-hons
Astronomy and Physics,University of Glasgow,"**Astronomy** is the study of the physical universe, from the Earth and the solar system to galaxies at the edge of the cosmos. Astronomy lectures are complemented by our observatory, planetarium and telescope facilities. You will learn about the l.",Master of Science (with Honours) - Msci (Hon),Physics; Astrophysics,http://www.gla.ac.uk/undergraduate/degrees/
Mechanical Engineering,Nottingham College,"**Mechanical engineers are essential to the workings of our modern world, combining imagination and technology to offer innovative solutions. They design, build and test new products, processes and systems. On this exciting new course, you’ll devel.",Higher National Diploma - HND,Mechanical engineering,https://www.nottinghamcollege.ac.uk/study/university-centre/courses/engineering-and-manufacturing
Theoretical Physics,"Royal Holloway, University of London","One of the best-known theories in science, Einstein’s theory of relativity, came from the ‘mere’ observation that Clerk-Maxwell’s theory of electromagnetism and the Galilean relativity were incompatible. Beyond this and since the development of qua.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/theoretical-physics-bsc.aspx
Applied Meteorology and Climatology,University of Birmingham,"**Our Applied Meteorology and Climatology MSc has been accredited by the Royal Meteorological Society to provide comprehensive training for Chartered Meteorologists (CMet).**

Weather and climate are integral parts of the Earth system. The monitori.",MSc,"",http://www.birmingham.ac.uk/postgraduate/courses/taught/gees/applied-met-climatology.aspx
Physics,University of Exeter,"
- Our programmes cover a wide range of topics, both applied and theoretical, directly developed from research taking place at Exeter


- Learn within a supportive community characterised by genuine student-staff relationships and small tutorial gr.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/physicsbsc/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Geology,Durham University,"The degree courses offered by the Department of Earth Sciences are intended to give you as much flexibility as possible while retaining the core Earth Science subjects. Individual degree courses are comprised of modules, and you will take a total o.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.durham.ac.uk/study/courses/f600/
Environmental Science,University of Southampton,"Your MEnvSci Environmental Science degree (four-year integrated masters) will give you the opportunity to study one of four specialist pathways: Aquatic Environments and Resources, Biodiversity and Conservation, Environmental Change, and Sustainabl.",Master of Environmental Science - MEnvSci,"",https://www.southampton.ac.uk/courses/environmental-science-degree-menvsci
Ocean Exploration and Surveying,University of Plymouth,"Are you looking for a career in hydrographic surveying and marine exploration industries? On this course you’ll explore offshore and environmental surveying, marine remote sensing, oceanography, underwater acoustics, digital mapping and geographica.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.plymouth.ac.uk/courses/undergraduate/bsc-ocean-exploration-and-surveying
Mathematics (MMath),University of Southampton,"""You’ll study maths in depth, working with leading researchers who’ll introduce you to pure and applied maths. Learn advanced mathematical and statistical concepts, covering topics from cryptography to black holes. You’ll graduate with the technica.",Master of Mathematics - MMath,Mathematics,https://www.southampton.ac.uk/courses/mathematics-degree-mmath
Physics with Philosophy,"Royal Holloway, University of London","A joint degree allows you to study in depth two complementary subjects that inspire you. Best of all, you’ll have the opportunity to develop a wider range of skills and your employability, when you graduate, will be boosted – according to graduate .",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-with-philosophy.aspx
Geography,Bangor University,"On this BA degree You will begin with a broad geographical foundation that introduces you to social, physical and environmental geographies. You will go on to develop understanding in, and the ability to analyse key global challenges, such as Force.",Bachelor of Arts (with Honours) - BA (Hons),"",https://www.bangor.ac.uk/study/undergraduate/geography
Physics with Particle Physics,"Royal Holloway, University of London","With the discovery of Higgs Boson, and as the search for Physics beyond the Standard Model continues at the Large Hadron Collider at CERN, the study of particle physics remains more topical and relevant than ever before.

On our four-year Physics w.",Master of Science (with Honours) - Msci (Hon),Physics; Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-with-particle-physics-msci.aspx
Environmental Science with Industrial Experience,University of Manchester,"Our MEnvSci Environmental Science with Industrial Experience course is a 4 year degree programme which allows you to spend the third year of your degree developing real-world expertise in industry, all whilst earning a salary and completing your th.",Master of Environmental Science - MEnvSci,"",https://www.manchester.ac.uk/study/undergraduate/courses/2023/12319/menvsci-environmental-science-with-industrial-experience/
"Atmospheric, Oceanic and Planetary Physics",University of Oxford,"**The information provided on this page was correct at the time of publication (November 2022). For complete and up-to-date information about this course, please visit the relevant University of Oxford course page via www.graduate.ox.ac.uk/ucas.**
.",DPhil,Marine & maritime; Planetary science,https://www.ox.ac.uk/admissions/graduate/courses/ucas-listings
Environmental Science,Manchester Metropolitan University,"The world around us is changing – and our environmental science degree will help you understand how. You’ll learn the skills and knowledge to measure, model and assess environmental change and its impact. Developed with employers, including environ.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.mmu.ac.uk/study/undergraduate/course/bsc-environmental-science-with-option-to-study-overseas/september-2023/
