﻿Name,Provider,Type,Price,Summary,Topics,Link
Launchsite Operations for Professionals,Space Industry Centre for Excellence (SiC4E),Short course,POA,Covers detailed knowledge required for managing launchsite operations.,Safety & regulation; Launch,https://plastron.uk/skills/
Propulsion Engineering Safety for Undergraduates,Space Industry Centre for Excellence (SiC4E),Short course,POA,Covers necessary practical skills for undergraduates studying space-related STEM or are interested in space careers.,Safety & regulation; Launch,https://plastron.uk/skills/
Launchsite Operations Safety for Undergraduates,Space Industry Centre for Excellence (SiC4E),Short course,POA,Covers essential safety requirements for launch.,Safety & regulation; Launch,https://plastron.uk/skills/
Propulsion Test Safety for Professionals,Space Industry Centre for Excellence (SiC4E),Short course,POA,Covers all aspects of practical skills relating to propulsion work on spacecraft.,Safety & regulation; Launch,https://plastron.uk/skills/
Launch Safety Analysis,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course is intended to provide the participant with an
introduction of analyses for launch safety, of the significance and procedures of range safety processes. ",Safety & regulation; Launch,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Explosives Safety,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The Explosives Safety Course is an overview of hazards inherent to explosives operations, associated safety precautions, and methods to analyze, test, and obtain approval for explosives activities.",Safety & regulation,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Commercial Human Spaceflight Safety,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course is designed to provide the participant with an understanding of established safety practices and processes
that could be used for design, manufacturing and operations of commercial human sub-orbital and orbital vehicles.",Safety & regulation; Human spaceflight,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Launch and Re-Entry Safety Analysis,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course is intended to provide the participant with an
understanding of analyses for launch and re-entry safety,
understanding the significance and procedures of range
safety processes; and identifying resources for implementing launch re-entry safety. ",Safety & regulation; Launch,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
System Safety Engineering,International Association for the Advancement of Space Safety (IAASS),Short course,POA,This course first reviews a working understanding of the doctrine of management practice. ,Safety & regulation; Space systems & technology,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Design and Operations of Composite Overwrapped Pressure Vessels,International Association for the Advancement of Space Safety (IAASS),Short course,POA,This course will provide an introduction to the basic principles governing the design and operation of Composite Overwrapped Pressure Vessels (COPV),Safety & regulation; Mission design,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
A Systems Approach to Space Safety,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"This course will teach a general approach to engineering safety into space systems, including new system engineering and hazard analysis techniques",Safety & regulation; Space systems & technology,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
ISS Payloads Design and Operations Safety,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course is designed to provide the participant with an understanding of safety requirements, procedures and processes that are used for design and operations of payloads for the International Space Station.",Safety & regulation; Satellite platforms & payloads; Mission design,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Software System Safety Enginereering,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course describes generic SwSS processes adaptable to a variety of customer needs, and is tailorable to specific projects and software development processes. ",Safety & regulation; Software engineering,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Re-Entry Safety Analysis,International Association for the Advancement of Space Safety (IAASS),Short course,POA,The course is intended to provide the participant with an understanding of how to perform analyses for assessing the safety risk of space systems re-entry operations,Safety & regulation; Launch,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
