﻿Name,Provider,Type,Price,Summary,Topics,Link
Rocket Science and Space Launch Course,Nova Space,Short course,$199 (~£159),"Welcome to Nova Space’s Rocket Science and Space Launch Course. This course will teach you the fundamentals behind how we deliver objects to space. Understanding these concepts are crucial to understanding other fields of expertise across the space industry. For example, by realizing that a customer’s initial requirements will require an extremely large satellite payload, you will be able to effectively communicate early in the design process that the customer can expect high launch costs due to the anticipated satellite size. This course will also give you a better understanding when communicating with professionals in the launch industry in a project setting.",Propulsion engineering; Launch,https://novaspace.docebosaas.com/learn/course/external/view/elearning/20/rocket-science-and-space-launch-course
Space Hotel - On-orbit Manufacturing,Nova Space,Short course,$49 (~£39),"In this course, you will be introduced to concepts behind on-orbit manufacturing and some of the challenges associated with operating a hotel in space. Taking this course will give you a better appreciation and understanding of the immense logistical challenges associated with prolonged human spaceflight.",Human spaceflight,https://novaspace.docebosaas.com/learn/course/external/view/elearning/32/space-hotel-on-orbit-manufacturing
Basic Remote Sensing Course,Nova Space,Short course,$299 (~£238),"In the Basic Remote Sensing Course, you will experience the satellite design process for a remote sensing spacecraft. Starting with receiving and analyzing customer requirements, you will proceed throughout this interactive story as a member on various teams that are designing and making decisions regarding this remote sensing systems. You will make decisions regarding orbit design, payload design, satellite bus design, which launch vehicle to use and many others as you progress in the story. Remember, each decision you make could affect other areas of the project.",Remote sensing,https://novaspace.docebosaas.com/learn/course/external/view/elearning/24/basic-remote-sensing-course
Deep Space Observation Course,Nova Space,Short course,$49 (~£39),"In this course, you will be introduced to the concepts and some technology behind deep space observation missions and the difference between these sensors and Earth observing sensors. With exciting innovations like the James Webb Space Telescope that are revolutionizing the way in which we observe our universe, the topic of deep space observation is at the forefront of many academic and scientific organizations.",Astrophysics,https://novaspace.docebosaas.com/learn/course/external/view/elearning/30/deep-space-observation-course
Nova Space Short Story Bundle,Nova Space,Short course,$200 (~£159),"This bundle includes the GEO Servicing Satellite, LEO Communications Systems, Deep Space Observation, Intro to Space Tourism, and the Space Hotel Short Courses. Purchasing this bundle will save students $45 when compared to purchasing these courses separately.",Human spaceflight; Mission design,https://novaspace.docebosaas.com/learn/course/external/view/elearning/33/nova-space-short-story-bundle
Basic PNT Course,Nova Space,Short course,$299 (~£238),"Welcome to the Nova Space Basic PNT Course. In this course, you will be serving as a project manager that has been tasked with developing a GPS augmentation space system to provide improved signal in the Northern polar region. While the main focus of the course centers around PNT services, you will work with your various team members to make decisions regarding orbit design, bus options, and satellite operations to ensure that the customer requirements are being met while learning how decisions in one area can affect other aspects of the project. With the knowledge received in this course, you will be able to effectively speak to and understand topics related to PNT, which is one of the largest space service sectors.",GNSS & PNT; Remote sensing,https://novaspace.docebosaas.com/learn/course/external/view/elearning/26/basic-pnt-course
Space Systems Engineering Course,Nova Space,Short course,$199 (~£159),"Welcome to the Space Systems Engineering Course by Nova Space. In this course, you will learn about the satellite design process as well as the various systems and subsystems that you will typically find on a spacecraft. You will also learn how changes involving one subsystem can impact other subsystems on a spacecraft. Knowing these tradespaces will enable you to be a valuable, contributing member on a variety of teams in the space industry.",Space systems & technology,https://novaspace.docebosaas.com/learn/course/external/view/elearning/21/space-systems-engineering-course
Introduction to Orbits Course,Nova Space,Short course,$199 (~£159),"Welcome to Nova Space’s Introduction to Orbits Course. In this course, you will learn the basics behind the physics of how objects are placed into orbits and what causes them to remain in orbit. You will also learn about the various orbital regimes that are commonly used by spacecraft. With this knowledge, you will be able to communicate effectively on a variety of teams across the space industry.",Mission design,https://novaspace.docebosaas.com/learn/course/external/view/elearning/19/introduction-to-orbits-course
Nova Space Professional Course,Nova Space,Short course,$1395 (~£1112),"Welcome to the Nova Space Professional Course, the first in a series of courses designed to set the new standard for baseline knowledge, communication, and professional development within the Space Industry. This course was specifically designed for the full range of student experience levels. Those new to space operations and astronautics should start with the conceptual modules that provide a rich background in all major areas relating to this multi-disciplinary field. After completing these, the student will be well prepared to demonstrate their understanding of these topics in completing the interactive stories. For those more experienced, you can either refresh your knowledge base across the areas first or dive right into the interactive stories to demonstrate your mastery of the topic areas. If you find yourself struggling at any point the course will direct you back to the fundamental knowledge to help you proceed. Thank you for choosing to take our course and we are excited to take this journey with you in demonstrating what makes You a Space Professional.",Mission design; Space systems & technology,https://novaspace.docebosaas.com/learn/course/external/view/elearning/11/nova-space-professional-course
Intro to Space Tourism,Nova Space,Short course,$49 (~£39),"In this course, you will get an introduction to the field of space tourism and some of the challenges associated with sending tourists to space. Companies like Blue Origin, SpaceX and Virgin are all at the cutting edge of space tourism. Take this course to learn about a potentially revolutionary sector of the future space industry!",Human spaceflight,https://novaspace.docebosaas.com/learn/course/external/view/elearning/31/intro-to-space-tourism
