﻿Name,Provider,Type,Price,Summary,Topics,Link
UK Space Sector Exporter Workshop,Satellite Applications Catapult,Workshop,Free,Starting with an introduction to UKEF and EEN it will be an interactive session so each business can describe their interest in export markets before going through the potential risks and pitfalls and how to overcome them.,Business,https://sa.catapult.org.uk/events/uk-space-sector-exporter-virtual-workshop/
PhiWeek Bootcamp,European Space Agency (ESA),Workshop,Free,"5 day sprint in design, prototyping, and testing ideas relating to Earth Observation",Business,http://phiweekbootcamp.space/
Telecoms and Constellations: how to obtain an UKSA licence and access spectrum,Satellite Finance Network (SFN),Workshop,Free,"Introduction to the International Telecommunication Union (ITU) - How to obtain a launch and operations licence and technology aspects relevant to licensing - Link budgets – Dr Nigel Bannister, University of Leicester - How to access spectrum and Ofcom filing procedures – Mark Posen, RPC - Regulatory issues for constellations - licensing - Insurance issues for telecoms and constellation operators - Neil Stevens, SVP, Marsh Limited","Space policy, law, and licensing; Space finance & insurance",http://satellitefinancenetwork.org/workspace/assets/files/agenda-for-training-workshops-60074d5b52f33.pdf
How to raise finance: maximising investor confidence,Satellite Finance Network (SFN),Workshop,Free,- Optimising corporate structure and governance to comply with regulation and attract investment - Putting together a company business plan - How to pitch effectively - How to ensure contracts are “bankable” - Considerations around the drafting of MOUs and LOIs - Investment considerations,Space finance & insurance; Business,http://satellitefinancenetwork.org/workspace/assets/files/agenda-for-training-workshops-60074d5b52f33.pdf
"Introduction to space technology, the space industry and international space law",Satellite Finance Network (SFN),Workshop,Free,"Introduction to the space industry (upstream/downstream space) - Introduction to space technology – Professor Anu Ojha OBE, Director, National Space Academy - International space treaties - Responsibility, liability, jurisdiction and control - Implementation at national level - Licensing frameworks in Europe - What this means to small companies and Universities","Space policy, law, and licensing",http://satellitefinancenetwork.org/workspace/assets/files/agenda-for-training-workshops-60074d5b52f33.pdf
NASGRO Training,European Space Agency (ESA),Workshop,$1750 (~£1382),"The NASGRO® fracture mechanics and fatigue crack growth analysis software is distributed as part of  the ESACRACK software for application to fracture control verification of structural hardware used on ESA projects.

A 3-day training course will be organized, which is based on the NASGRO short course developed and taught by Southwest Research Institute (SwRI, Tx, USA). This training class will also be aimed at ESACRACK users, and include dedicated sessions for the ESALOAD and ESAFATIG modules of  ESACRACK.

The course is taught using both lectures and hands-on example problems.","Assembly, integration & testing (AIT)",https://www.swri.org/nasgro-training
Satellite Design Workshop,Satellite Applications Catapult,Workshop,Free,"A mix of practical insights from some of Europe’s leading satellite designers, along with simulation best practices and demonstrations from Altair’s own industry specialists",Space systems & technology,https://web.altair.com/uk-satellite-workshop-2018
Concurrent Engineering Challenge,European Space Agency (ESA),Workshop,Free,Practical experience in using concurrent engineering to create a spacecraft design from a mission brief,Space systems & technology,https://www.esa.int/Education/ESA_Academy/Students_design_lunar_water-prospecting_missions_for_the_Concurrent_Engineering_Challenge_2022
"Licensing of small satellites: how to obtain an UKSA licence, insurance requirements and troubleshooting for LEO small satellite operators",Satellite Finance Network (SFN),Workshop,Free,- UK national framework o Obtaining a licence under the Outer Space Act 1986 o UKSA licensing process o Traffic Light System o Licensing criteria and conditions (financial criteria and parent company guarantees) o Insurance requirements o Technical assessment o Brief introduction to the Space Industry Act 2018 regulatory framework o Export control requirements - Insurance issues around small satellite missions.,"Space policy, law, and licensing; Space finance & insurance",http://satellitefinancenetwork.org/workspace/assets/files/agenda-for-training-workshops-60074d5b52f33.pdf
ESA SME Training Product Assurance,European Space Agency (ESA),Workshop,Free,"A practical overview of the Product Assurance (PA) tasks to be performed throughout a project, specifically in ESA projects ",Project management,https://atpi.eventsair.com/QuickEventWebsitePortal/pa-october/website
Deploying Smart Simulation Technologies for Robust and Cost-efficient Satellites,Satellite Applications Catapult,Workshop,Free,Attendees will witness first-hand examples of how the latest digital design technologies are enabling our speakers to significantly reduce development time while injecting innovation into their products.,Business,https://sa.catapult.org.uk/events/workshop-deploying-smart-simulation-technologies-for-robust-and-cost-efficient-satellites/
Space Mission Design,Satellite Applications Catapult,Workshop,Free," The workshop will use online space mission design software, to demonstrate that designing your satellite mission should no longer be considered rocket science.",Mission design,https://sa.catapult.org.uk/events/pre-satuccino-workshop-space-mission-design/
IV ESA EARSEL CNR School: Remote Sensing for Forest Fires,European Space Agency (ESA),Workshop,Free,"Hand on training on of optical and radar sensors for fire hazard estimation, including as Self Organized Maps and Machine Learning",Artificial intelligence & machine learning; Emergencies & disasters; Remote sensing,https://eo4society.esa.int/event/iv-esa-earsel-cnr-school-remote-sensing-for-forest-fires/
GPS/GNSS Awareness,Coordinated Training Services,Workshop,£280,Hands on experience on using GNSS equipment and the processing of the data,Data processing & manipulation; GNSS & PNT,https://www.ctsltd.co.uk/training-courses/gps-gnss-awareness/ 
Applied Space Systems Engineering,TSTI; KISPE,Workshop,£1199,"This three to five day tailorable virtual training course examines the practical application of space systems engineering processes throughout the life cycle. The course is aimed at practical, hands-on application of systems engineering tools and processes that can be realistically applied within your project environment to produce effective space systems.",Space systems & technology,https://www.tsti.net/onsite-training-courses/applied-space-systems-engineering/
EGS-CC UK Industry Workshop,Satellite Applications Catapult,Workshop,Free,This event aims to update the UK space industry of the latest development status of EGS-CC.,Business,https://sa.catapult.org.uk/events/egs-cc-uk-industry-workshop-2020/
Space to Grow: Shaping Organisational Culture,Truro and Penwith College,Workshop,Free,"According to legendary leadership and management guru Peter Drucker, “Culture eats strategy for breakfast”. A powerful and empowering organisational culture enhances performance, supports growth and attracts talent. If you’ve previously attended an Institute of Leadership & Management programme and have a hunger for further leadership development, this bespoke half-day training session organised by CSATT and Truro & Penwith College Business & Professional is for you.

Space to Grow will be delivered by Paul Keene. With over sixteen years as a learning and development professional in leadership and management, Paul is devoted to delivering fascinating and effective training, described by his students as offering insights and advice that you can use in the real world.",Business,https://www.eventbrite.co.uk/e/space-to-grow-shaping-organisational-culture-tickets-177947033367
User Centred Design,Truro and Penwith College,Workshop,Free,"What’s user-centred design (UCD)? Good question! It’s all about putting the user at the heart of your product, technology or service in order to de-risk its development. It’s a process that will make sure that you build the right thing and build the thing right.

In this interactive workshop aimed at small to medium-sized businesses in the UK tech and space sectors, members of the UCD Team from the Satellite Applications Catapult will show you how you can put the user at the heart of your business ideas.

This course is led by Dan Healy, Head of User Centred Design at the Satellite Applications Catapult, and other members of his team.",Business,https://www.eventbrite.co.uk/e/user-centred-design-workshop-tickets-177942058487
Magic Map to QGIS – Find out about the magic of QGIS,Clear Mapping Co,Workshop,POA,"How can you adapt to future trading conditions? React quickly to changing circumstances by using FREE open source GIS software.

We’ll teach you how to move on from Magic or paper maps and get the information into QGIS. Making spatial data accessible to you and your clients is future-proofing your business.

No previous experience of GIS is required, but some experience of using spatial data would be beneficial.

This course will introduce spatial data and show you how to import and display spatial data, keeping your records tidy without the need for constant internet access. We will show you how to digitise trees, hedges and field boundaries. Work out how many trees you have; hedgerow lengths and how to divide land for different crop rotations.

Be confident saving and printing information to share with colleagues.",Data analysis & modelling; Data visualisation; Remote sensing,https://clearmapping.co.uk/project/magic-map-to-qgis-find-out-about-the-magic-of-qgis/
