﻿Name,Provider,Type,Price,Summary,Topics,Link
Introduction to Space Mission Operations,Goonhilly Earth Station; Catena Space,Short course,£90-1530,"This short course is a unique space mission operations training course aimed at space sector professionals and those wishing to get involved in space mission operations. It combines elements of ground segment and space segment operations, communications, and practical exercises. Hosted and organised by Goonhilly Earth Station and partner organisations, the participants will also gain a first-hand experience of activities at a ground station",Radio frequency & telecoms engineering,https://www.eventbrite.co.uk/e/introduction-to-space-mission-operations-tickets-23093589548?aff=ebdsoporgprofile#
Space Mission Operations Course,Catena Space,Short course,"<abbr title=""Price on Application"">POA</abbr>","Our annual Space Mission Operations training course provides delegates with a wide curriculum of theoretical and practical sessions providing a complete grounding in Space Mission Operations. The principal objective of the course is to provide participants with a solid theoretical basis for the main activities in space mission operations, supported by practical exercises where possible to consolidate the learning experience. ",Spacecraft operations,https://www.goonhilly.org/space-mission-operations-course
Access to Space,Catena Space,Seminar,£250,"Improves understanding of the technical, political and economic dimensions of access to space","Space policy, law, and licensing; Launch",http://www.catena-space.com/courses/
Geoscience: the Earth and its Resources,TU Delft,MOOC,Free,"Are you fascinated by Geosciences and willing to take the challenge of predicting the nature and behavior of the Earth subsurface? This is your course!

In a voyage through the Earth, Geoscience: the Earth and its Resources will explore the Earth interior and the processes forming mountains and sedimentary basins. You will understand how the sediments are formed, transported, deposited and deformed.

You will develop knowledge on the behavior of petroleum and water resources.

The course has an innovative approach focusing on key fundamental processes, exploring their nature and quantitative interactions. It will be shown how this acquired knowledge is used to predict the nature and behavior of the Earth subsurface.

This is your ideal first step as a future Geoscientists or professional to upgrade your knowledge in the domain of Earth Sciences.",Remote sensing,https://ocw.tudelft.nl/courses/geoscience-earth-resources/
Hurricane Tracking with Satellite Data,University of Strathclyde; FutureLearn,MOOC,Free,"On this course, you’ll explore the key concepts of data science required to process, analyse, and interpret large datasets. You’ll use tutorials and case studies to understand the possibilities within these datasets, and learn how to interpret satellite data beyond the course.",Atmosphere; Emergency; Remote sensing,https://www.futurelearn.com/courses/hurricane-tracking-satellite-data
Digitalisation in Space Research,Technische Universität München (TUM),MOOC,Free,This course provides an overview of the most important digital applications in the field of aerospace research. The course instructors discuss how digitalisation is impacting and changing both satellite-based and manned spaceflight research. One unit is specifically devoted to exploring the use of artificial intelligence in the evaluation of satellite data.,GPS/GNSS; Remote sensing,https://www.coursera.org/learn/space
Space Innovation Masterclasses: Earth Observation,Satellite Applications Catapult,Short course,Free,"This masterclass has been designed to help you move from a general understanding of EO data capabilities, to a clear method of identifying what type of data is right to address the challenge you are trying to solve. It’s not always about the highest resolution, the fastest revisit, or the most in-depth analysis, it’s about the right data to provide the right insights to your users.
At the Satellite Applications Catapult, we employ a User Centred Design (UCD) approach to space enabled service development, putting the user at the heart of product, technology, or service design in order to de-risk its development. It’s this approach that we use to help people determine the right type of EO data for their application, and we want to share it with you.
In this interactive online class aimed at UK businesses, members of the Geospatial Intelligence Team from the Satellite Applications Catapult will combine presentations with interactive tools, to help you frame your understanding of the challenge you are solving into a set of clear requirements to navigate the EO data landscape, and the commercial considerations of how you shape your service.",Remote sensing,https://www.eventbrite.co.uk/e/space-innovation-masterclasses-earth-observation-tickets-642844584457
GPS/GNSS Awareness,Survey Training,Workshop,"<abbr title=""Price on Application"">POA</abbr>","The course is designed for professionals and any others who need to be able to understand how GPS/GNSS systems work and how they can be used in the Surveying, Construction, Utility and GIS Industries. Little or no previous experience is required, but some basic understanding of the need to position points for data collection. ",GPS/GNSS,http://www.surveytraining.co.uk/Page-4.php
Understanding and using Synthetic Aperture Radar (SAR) data,Joint Nature Conservation Committee (JNCC),Workshop,Price unknown,"Brief history, fundamentals of EM waves, polarisation, combination of waves. How microwaves interact with surface features, surface roughness, moisture content, vegetation.
How radar builds an image, data properties, unique challenges of radar, geometric distortions
How to find and process data (practical session)",Remote sensing,https://hub.jncc.gov.uk/assets/ceffe68b-4f06-4469-aa70-1dc9281c3b1f
"Licensing of small satellites: how to obtain an UKSA licence, insurance requirements and troubleshooting for LEO small satellite operators",Satellite Finance Network (SFN),Workshop,Free,- UK national framework o Obtaining a licence under the Outer Space Act 1986 o UKSA licensing process o Traffic Light System o Licensing criteria and conditions (financial criteria and parent company guarantees) o Insurance requirements o Technical assessment o Brief introduction to the Space Industry Act 2018 regulatory framework o Export control requirements - Insurance issues around small satellite missions.,"Space policy, law, and licensing; Space finance & insurance",http://satellitefinancenetwork.org/workspace/assets/files/agenda-for-training-workshops-60074d5b52f33.pdf
Advanced Spacecraft Dynamics and Control Specialization,Coursera; University of Colorado Boulder,MOOC,Free,"T​his Specialization on advanced spacecraft dynamics and control is intended for experienced spacecraft dynamics and GNC engineers and researchers.  It is assumed the viewer has completed the prior spacecraft dynamics specialization already.  Through 3 courses we cover the topics of momentum-based attitude dynamics and control, we derive analytical methods to model complex spacecraft systems, and finally conclude with a captstone project course.  After this course you will be prepared to model the dynamics of spacecraft systems with time varying components (reacton wheels, CMS, deployable panels, etc.). ","Guidance, navigation & control; Spacecraft operations",https://www.coursera.org/specializations/advanced-spacecraft-dynamics-control
Electronic applications,Open University,MOOC,Free,"Electronics is fundamental to modern life. Take for example this free course, Electronic applications. An interactive website with videos and interactive software will show how electronic systems pervade everything we do; review some basic ideas of signal processing, control and communications; and allow you to use a digital filter to remove Gaussian noise from a signal.  ",Signal processing; Radio frequency & telecoms engineering,https://www.open.edu/openlearn/science-maths-technology/electronic-applications/content-section-0?active-tab=description-tab
Cubes & Clouds,European Space Agency (ESA); EO College,MOOC,Free,"This course teaches the concepts of data cubes, cloud platforms, and open science in the context of earth observation.",Remote sensing; Data processing & manipulation,https://eo-college.org/courses/cubes-and-clouds/
Ground Station Network Experience,Turtle Island Space Education,Short course,€485 (~£416),We offer a practical educational experience targeted at University students in the field of Aerospace Engineering. Our service offers users remote access to a global ground station network where they can learn the real world practicalities of receiving satellite telemetry from polar orbiting weather imagery satellites.,"Telemetry, tracking & control; Radio frequency & telecoms engineering",https://turtleislandspace.com/services
Nova Space Interactive Story Bundle,Nova Space,Short course,$799 (~£633),"This course bundle includes the Basic Remote Sensing Course, Basic Satellite Communications Course, and the Basic PNT Course.",Remote sensing,https://novaspace.docebosaas.com/learn/course/external/view/elearning/28/nova-space-interactive-story-bundle
Machine Learning for Earth Observation,Truro and Penwith College,Workshop,Free,"This 2-day course will enhance your knowledge of Machine Learning in an Earth Observation context, providing you with useful skills for the sector.

The course will cover the following topics:

Introduction to Remote Sensing and Machine Learning

We will ensure all learners have an understanding of Remote Sensing/Earth Observation data, the sources and the broad uses. It will also introduce Machine Learning in the context of RS/EO.
Overview of GIS data analysis tools

This module is intended to introduce the learners to the broad variety of tools available (open source) for the analysis and interrogation of geospatial data.
Remote Sensing Systems

This module will introduce the satellite-borne sensors we commonly use, particularly those on open source platforms. We will discuss the data formats and types that those sensors produce.
Machine learning for land use and land cover applications. This will be an applied module diving deeper into an application of ML techniques. Machine learning for Object detection and Segmentation. This is a further applied module, which will look at a further application of ML and introduce Deep Learning.",Artificial intelligence & machine learning; Remote sensing,https://www.eventbrite.co.uk/e/machine-learning-for-earth-observation-masterclass-tickets-239079773037
GRACE,GRACE (University of Nottingham),Short course,"<abbr title=""Price on Application"">POA</abbr>","GRACE provides training, work experience and business support services. Post graduate students and researchers can benefit from tutorials and internships. Companies engaged in Satellite Applications and GNSS services can benefit from short tutorials and other business support services as listed below.

GRACE & its partners provide access to short training courses in Satellite Applications and GNSS.  These range from half day workshops to three-day tutorials. We will advertise the dates of these courses, although companies or groups can contact us to arrange bespoke training in Satellite Navigation, Remote Sensing and Geospatial Sciences. ",Remote sensing,https://www.nottingham.ac.uk/grace/training-and-support/training-and-support.aspx
Space Resources Professional Course,Luxembourg Space Agency; European Space Agency (ESA); Luxembourg Institute of Science and Technology; European Space Resources Innovation Centre,Workshop,€650 (~£557),"This course provides a broad overview of the space resources field, including the current knowledge of available resources in the Solar System; the resource identification, collection, extraction, and processing systems under development; economic and technical feasibility studies; legal, policy, and socio-economic issues; and space exploration architectures and commercial ventures that may be enabled by utilizing extraterrestrial resources. 

The course culminates with teams of participants developing a space resource utilization plan to identify, extract, and use resources from space.",Space architecture,https://www.spaceresourcesweek.lu/professional-course-2024
SPACE 410 – Rendezvous & Proximity Operations,Global Space University,Course,"<abbr title=""Price on Application"">POA</abbr>","The continued development and employment of dual-use technologies and techniques in space provide opportunities and threats to the continued, and unfettered, use of the space domain for commercial, military, and science users. Our Advanced Rendezvous and Proximity Operations (RPO) Course provides students a higher level of understanding and knowledge of the principles, techniques, constraints, and impacts of RPO from launch to on-orbit maneuvers. We examine the opportunities RPO offers for on-orbit inspection, repair, refuel, debris removal, and other support missions to maximize an increasingly congested domain. Students also think through RPO’s impacts to national and international security implications as part of a contested operating environment.",Defence; Space traffic management,https://globalspaceuniversity.org/space-courses/
SPACE 201 – Space Race 2.0,Global Space University,Course,"<abbr title=""Price on Application"">POA</abbr>","This 8-hour asynchronous expands upon the lessons learned in SP 100 or SP 105 and exposes the student to space- based capabilities available to policymakers and militarys around the globe. Students will be introduced to current and emerging kinetic and non-kinetic space threats, the rapid growth in commercialization of the space industry, and the driving forces behind this phenomenon. Finally, the student will be asked to describe the impact of international policy and the commercialization of space on future military acquisitions and capabilities. Potential students should be chosen for continued evaluation as candidates for progression in space-based operations or other related career fields.",Defence,https://globalspaceuniversity.org/space-courses/
CubeSat Concurrent Engineering Workshop  ,European Space Agency (ESA),Short course,Free,"Guided by ESA systems engineers, the students will learn about concurrent engineering and its benefits, gaining first-hand experience with the Concurrent Model-based Engineering Tool (COMET) and identifying design drivers. To make the most of this experience, the selected students will follow a two-hour COMET tutorial to allow them to become familiar with the tool the week before the workshop.",Space systems,https://www.esa.int/Education/ESA_Academy/Apply_now_for_ESA_Academy_s_CubeSat_Concurrent_Engineering_Workshop_2024
Satellites Projects & Programs Management,Euroconsult,Short course,"<abbr title=""Price on Application"">POA</abbr>","Euroconsult’s training service is aimed at providing interdisciplinary knowledge transfer to government, private sector and not-for-profit organizations wishing to enhance their expertise in the space sector. ​This course covers space  program management: from business planning to risk management assessment",Space systems,https://www.euroconsult-ec.com/training/
SPACE 301 – Electromagnetic Warfare,Global Space University,Course,"<abbr title=""Price on Application"">POA</abbr>","“Electronic Warfare” is an asynchronous, self-paced 6-hour course designed to raise students’ awareness of space by examining the evolution of electronic warfare and the use of space, space as warfighting domain, and current trends in the emerging space industry. Graduates of this course will be able to describe the characteristics of space and identify the various electronic warfare tactics and countermeasures employed to deny, degrade, deceive, disrupt, destroy, and protect space systems. Expanding on this knowledge, the students will be given an opportunity to learn about jamming techniques, electronic support techniques, and electronic protection tactics aiding in electronic attack. Additionally, students will gain an understanding of the importance of electronic warfare and its impact on space operations.",Defence; Radio frequency & telecoms engineering,https://globalspaceuniversity.org/space-courses/
SPACE 900 – The Space Domain – National Security Executive Seminar,Global Space University,Short course,"<abbr title=""Price on Application"">POA</abbr>","Space 900 provides a foundation in space grand strategy to introduce students to space policy and published guidance that shapes strategic initiatives as nation states, allies and partners in space. Space 900 provides an overview of the space environment across all orbital regimes and introduces space capabilities to familiarize students with current examples across military, commercial, allied and civil space. This course provides a stark reality-check on our space vulnerabilities through a review of current adversary counter space capabilities and threat systems that provide a variety of critical services to all nations. We use a series of practical real-world vignettes and examples, to engage the student with situations where space capabilities and space mission areas are applied in support of multi-domain operations. Our discussions and exercises illustrate space interoperability, synchronization, support, and effects across the spectrum of operations. Finally, Space 900 incorporates multiple senior leader perspectives, ranging from the Department of Defense, allied/partner leaders, as well as leaders from commercial space industry. Space 900 offers the unique opportunity to have face-to-face dialogues with space enterprise leaders to enrich your experience and learning with seasoned perspective to achieve a greater awareness of the space environment, threats, and capabilities.","Defence; Space policy, law, and licensing",https://globalspaceuniversity.org/space-executive-professional/
SPACE 400 – Space Operations Planning,Global Space University,Course,"<abbr title=""Price on Application"">POA</abbr>",This intensive course teaches students to integrate space operations into intelligence and multi-domain operations. Graduates will understand the current international legal regime and multi-national space organizations and the constraints both place on space operations. The course describes the fundamentals of space warfare as described in the US Joint Publication 3-14 and students shall be able to determine space operational requirements to protect coalition space assets and their ability to project combat power. Graduates will develop and analyze courses of action and operational requirements for the best employment of available space assets for ongoing and future military operations and communicate their knowledge to military staff and combat commanders. (Prerequisite: Space 310),Defence; Spacecraft operations,https://globalspaceuniversity.org/space-courses/
Space for International Development Assistance,European Space Agency (ESA); Imperative Space,MOOC,Free,"The 'MOOC' examines the benefits of Earth Observation (EO) for International Development Assistance (IDA).  It features contributions and perspectives from leading voices in development from the World Bank, Asian Development Bank, European Space Agency (ESA) and client countries. It shows examples of data, applications and new capabilities under the Space for IDA cooperation agreement and stemming from the previous EO4SD partnership between ESA, the World Bank and Asian Development Bank, as well as related initiatives.",Remote sensing,https://www.imperativemoocs.com/courses/space-for-ida
Space Optics: Systems and Applications,Durham University,Workshop,Free,"This inaugural event has been organised with the primary goal of fostering cooperation, collaboration, and coordination in the field of space optics, spanning academia, research, and industry. Additionally, it aims to underscore the broader significance of optical design and manufacturing capabilities within the UK.",Optoelectronic systems,https://www.eventbrite.co.uk/e/space-optics-systems-and-applications-tickets-758811113467
Maximizing International Space Cooperation,African Space Leadership Institute,Course,"<abbr title=""Price on Application"">POA</abbr>","African countries need to leverage on the tools of space diplomacy in order to advance their internal and international interests. This course is aimed aat equipping professionals, policy makers and diplomats, with the knowledge and skills needed for space cooperation and diplomacy. Beginning with international relations theory, the course explores modern tools of diplomacy.","Space policy, law, and licensing",https://aslispace.org/courses/maximizing-international-space-cooperation/
SPACE 200 – Space Systems Design,Global Space University,Course,"<abbr title=""Price on Application"">POA</abbr>","Continuous improvements in technology and globalization of services led to the development and proliferation of advanced space systems across commercial, civil, and military sectors. Space capabilities underpin infrastructure and services for commerce, agriculture, humanitarian- and disaster-relief efforts, financial transactions, social networks, and national defense. This course builds upon the principles of orbital mechanics and spacecraft design from Space 100. Graduates of this course will clearly articulate how satellites, payloads, and constellations are designed to provide specific capabilities. Students thoroughly explore scientific concepts behind various space- based asset design, including the use of the Electromagnetic Spectrum in remote sensing, frequency allocation and budgets for satellite communications, and the intricacies of precision navigation and timing. Students will design a payload, spacecraft and its associated systems and sub-systems, and constellation for a specific purpose as well as describe the launch and orbital transfer parameters required to ultimately achieve their design. (Prerequisite: Space 100)",Defence; Satellite platforms & payloads,https://globalspaceuniversity.org/space-courses/
Land in Focus – Dry Ecosystems,EO College; European Space Agency (ESA),MOOC,Free,"In these lessons, you will learn about the meaning of invasive species for vulnerable ecosystems and how to monitor them in a savanna environment using time series data. Further, you will gain insights into the distribution of woody vegetation and how this vegetation type, typical for dry landscapes, can be mapped using multi-temporal microwave data.",Remote sensing; Land,https://eo-college.org/courses/dry-ecosystems/
"Space Legal, Regulatory & Spectrum Managament",Euroconsult,Short course,"<abbr title=""Price on Application"">POA</abbr>","Euroconsult’s training service is aimed at providing interdisciplinary knowledge transfer to government, private sector and not-for-profit organizations wishing to enhance their expertise in the space sector. ​This course covers the legal, regulatory and frequency challenges impacting business plans, investment and programs
","Space policy, law, and licensing",https://www.euroconsult-ec.com/training/
SPACE 440 – Space ISR,Global Space University,Course,"<abbr title=""Price on Application"">POA</abbr>","This course is for space professionals to develop an advanced understanding of Space Intelligence, Surveillance, and Reconnaissance (ISR) and its applications to civil, commercial and military problems sets. The space domain provides an unparalleled vantage point compared to the land, sea, and air domain. Collection platforms placed in space–the ultimate high ground–have the ability to provide continuous coverage even in the most heavily contested areas of the globe. Space ISR can provide civilian and military decision makers with remote sensing data, signals intelligence, indications and warning, battle damage assessments, force disposition, and characterization of the operating environment. The use of surveillance and reconnaissance satellites has evolved from more of a strategic nature to providing more time-sensitive operational and tactical levels of support. The advantage of conducting reconnaissance and surveillance from space has led to an exponential growth in the number of Space ISR satellites in orbit.",Defence; Remote sensing,https://globalspaceuniversity.org/space-courses/
African Space Policy & Strategy,African Space Leadership Institute,Course,"ZAR 3,100","This course is a thorough examination of the African outer space programme within the context of the global space enterprise. The course contains lectures and discussions on the conceptualisation, drafting process and adoption of the African Space Policy and Strategy. These are examined within the context of the present and emerging international space governance system. Through the course, participants will gain knowledge and insights into space policy, law and governance.","Space policy, law, and licensing",https://aslispace.org/courses/african-space-policy-strategy/
Space Technical & Engineering Fundementals,Euroconsult,Short course,"<abbr title=""Price on Application"">POA</abbr>","Euroconsult’s training service is aimed at providing interdisciplinary knowledge transfer to government, private sector and not-for-profit organizations wishing to enhance their expertise in the space sector. ​This course covers the end-to-end technical and engineering space industry fundamentals.",Space systems,https://www.euroconsult-ec.com/training/
SPACE 460 – International Space Policy & Strategy,Global Space University,Course,"<abbr title=""Price on Application"">POA</abbr>","Space remains a contested, competitive, congested, costly, and complex domain for international governments and commercial entities alike. We launch into the historical underpinnings of the use of space and step through the origins, evolution, current status, and future prospects of international space policies and strategies. We also examine principles of international space law, norms, and treaties that affect ongoing and future space commerce, exploration, and security.","Defence; Space policy, law, and licensing",https://globalspaceuniversity.org/space-courses/
Beyond the Visible – EnMAP data access and image preprocessing techniques,EO College; European Space Agency (ESA),MOOC,Free,"In this course, you will learn the principles of hyperspectral image preprocessing and how this workflow is reflected in EnMAP products, get to know the German hyperspectral mission EnMAP in much more detail, and see how you can access EnMAP data, and order new acquisitions. No matter if you are a student or a professional or whatever continent you are from, this course was designed for you and we hope to provide some helpful background information, process understanding and guidance on how to access the world as seen by EnMAP.",Remote sensing; Data processing & manipulation,https://eo-college.org/courses/beyond-the-visible-enmap-data-access-and-image-preprocessing-techniques/
SPACE 102 – Introduction to Space,Global Space University,Course,"<abbr title=""Price on Application"">POA</abbr>","This asynchronous, self-paced 8-hour course raises students’ awareness of space by examining the evolution of our understanding and use of space, space as warfighting domain, and trends in the emerging space industry. Graduates of this course will be able to describe the characteristics of space and identify the various orbital regimes employed by spacecraft in operation today. Students will be given an opportunity to learn about the various space-based missions such as satellite communications, ISR, position navigation and timing, missile warning, and environmental monitoring. Lastly, the students will gain a deeper appreciation for the capabilities these missions provide to fielded commanders and how their denial can severely impact the operational environment.",Defence,https://globalspaceuniversity.org/space-courses/
Beyond the Visible – Imaging Spectroscopy for Agricultural Applications,EO College; European Space Agency (ESA),MOOC,Free,"In this course, you will learn how to use imaging spectroscopy data for agricultural applications. No matter if you are a student or a professional or whatever continent you are from, this course was designed for you and we hope to provide some helpful background information, process understanding and applications that relate to your area of interest or expertise.",Remote sensing; Land,https://eo-college.org/courses/beyond-the-visible-imaging-spectroscopy-for-agricultural-applications/
Space Industry & Market Dynamics,Euroconsult,Short course,"<abbr title=""Price on Application"">POA</abbr>","Euroconsult’s training service is aimed at providing interdisciplinary knowledge transfer to government, private sector and not-for-profit organizations wishing to enhance their expertise in the space sector. ​This course covers the downstream and upstream space industry market
perspectives and trends ",Economics of space,https://www.euroconsult-ec.com/training/
Towards Zero Hunger,EO College; European Space Agency (ESA),MOOC,Free,Towards Zero Hunger will give you insights into the potential of remote sensing technologies to support the United Nations’ Sustainable Development Goal 2: Zero Hunger.,Remote sensing; Land,https://eo-college.org/0hunger-landing/
Land in Focus – Urban Spaces,EO College; European Space Agency (ESA),MOOC,Free,"The hands-on lessons in this course will teach you:
How to map urban areas using high-resolution data in Google Earth Engine
How to quantify urban heat islands in cities in Google Earth Engine
How to visually delineate slum areas
How to predict slum areas using an advanced classification algorithm in R for the city of Lagos in Nigeria",Remote sensing; Land,https://eo-college.org/courses/urban-spaces/
SPACE 300 – Adversary Space Capabilities I,Global Space University,Course,"<abbr title=""Price on Application"">POA</abbr>","Adversaries rely on a variety of integrated terrestrial, cyber, and space-based capabilities and equipment to deliver information, communications, and global awareness. The rapidly expanding commercial space industry provides low-cost space capabilities and options for nations and actors across the globe to enter a previously inaccessible domain. This course introduces the student to the who, what, and why regarding China, Russia, and commercial space programs. By examining the national objectives of both countries, their current and developing space- based capabilities, and commercial space endeavors, graduates of this course will have a firm understanding of the challenges and opportunities these doctrinally based capabilities pose to US and allied interests. This course examines Chinese, Russian, and commercial industry space capabilities: This course covers Chinese, Russian, and commercial industry space capabilities: National Objectives, Doctrine, and Organization; Space Lift; Space Domain Awareness; Intelligence, Surveillance and Reconnaissance; Position, Navigation and Timing; Satellite Communications; and Nuclear Detection, Environmental Monitoring, Missile Warning, and Missile Defense. (Prerequisite: Space 200)",Defence; Cyber security & privacy,https://globalspaceuniversity.org/space-courses/
SPACE 100 – Introduction to the Space Environment & Space Systems,Global Space University,MOOC,"<abbr title=""Price on Application"">POA</abbr>","Space-based operations allow global adversaries to develop and field more lethal and agile military forces by simply leveraging available commercial space resources. This course considers basic orbital mechanics, space and associated terrestrial architecture, and develops a deeper understanding of the military and commercial space environment. Graduates will be able to describe space system requirements; best employment options for available space assets; and weave in ongoing and future commercial and/or military operations and their impact on national objectives.",Defence,https://globalspaceuniversity.org/space-courses/
Space Law & Governance,African Space Leadership Institute,Course,"ZAR 4,950","The Space Law and Governance Course is aimed at equipping African professionals with information, knowledge and skills, to make the best space decisions, policies, laws and regulations, within the framework of international space legal regime and geopolitics.","Space policy, law, and licensing",https://aslispace.org/courses/space-law-governance/
SPACE 430 – Space Control,Global Space University,Course,"<abbr title=""Price on Application"">POA</abbr>","“Space Control” is a 7-day course designed to develop students’ knowledge of offensive and defensive space control concepts. Graduates of this course will participate in on-line discussions regarding offensive space control operations and how they are used to prevent an adversary’s hostile use of space capabilities. Expanding on this knowledge, the students will be given an opportunity to describe how the adversary gains access to space capabilities to deny, degrade, deceive, disrupt, and destroy space capabilities. Additionally, students will also examine, identify, and describe defensive space control operations. These concepts include understanding defensive space operations conducted to preserve the ability to exploit space capabilities via active and passive actions, while protecting friendly space capabilities from attack, interference, or unintentional hazards. Finally, students will be able to recognize the planning considerations when employing offensive and defensive space control capabilities by reviewing employment implications.",Defence,https://globalspaceuniversity.org/space-courses/
SPACE 310 – Adversary Space Capabilities II,Global Space University,Course,"<abbr title=""Price on Application"">POA</abbr>","China and Russia threaten the ability of nations around the world to deter aggression, protect national interests, and fight and win future conflicts. Simultaneously, the rapidly expanding commercial space industry provides low-cost space capabilities & options for nations and actors across the globe to enter a previously inaccessible domain. China and Russia are developing a wide array of counter-space weapons to hinder international access to essential space services and purposefully interfere with the electromagnetic spectrum. Private industry is developing orbital maintenance and orbital debris removal capabilities which will represent future counterspace threats. This course flows through the Threat Continuum providing required insight to ensure freedom of action in space and, when necessary, defend against threats and deny adversary freedom of action in space. (Prerequisite: Space 300)",Defence; Space traffic management,https://globalspaceuniversity.org/space-courses/
Global Space Policy,African Space Leadership Institute,Course,"ZAR 4,950","The Global Space Policy (GSP) Course is aimed at equipping practitioners and professionals with information, knowledge and skills, to make the best space decisions, policies, strategies and programmes, while taking cognizance of limited available resources and the geopolitical environment. It is intended for students, professionals and executives, who are interested in the science and art of decision- and policy-making.","Space policy, law, and licensing",https://aslispace.org/courses/space-policy-course/
SPACE 101 – Introduction to Space Operations Seminar,Global Space University,MOOC,"<abbr title=""Price on Application"">POA</abbr>","Space is no longer the domain of the most technologically advanced countries; people worldwide rely on services provided by, or dependent upon, space assets. National security interests and objectives require commanders to integrate space capabilities, defense, and expertise across all military operations. This course is designed to expose military commanders, and the forces they direct, to the considerations of planning and conducting space operations. The course is implemented as an introduction to concepts and lexicon of space operations, which provides students with the requisite familiarization to support more advanced space training requirements. The basic concepts developed in this course are further explored in our advanced space training curriculum.",Defence,https://globalspaceuniversity.org/space-courses/
SPACE 303 – Anti-Satellite Weapons,Global Space University,Course,"<abbr title=""Price on Application"">POA</abbr>","Space 303 is an asynchronous, self-paced 8-hour course designed to raise student awareness of the different types of anti-satellite systems and their effects. Graduates of this course will be able to describe the characteristics of different types of anti-satellite systems and the effects they have on the space environment.Students will also be able to determine where on the Space Threat Continuum, each type of system is represented.",Defence,https://globalspaceuniversity.org/space-courses/
SPACE 480 – Intelligence Support to Space Operations,Global Space University,Course,"<abbr title=""Price on Application"">POA</abbr>","As the space domain continues to become more congested and contested, understanding the operational environment and key military and civilian players involved in this domain will provide a decisive advantage. Intelligence professionals play an integral role in providing evaluated and analyzed information on competitor space capabilities. Similar to other domains, intelligence is required during the mission planning process, the execution of operations, and the post-operation phase to determine operational and geopolitical effects. Knowing a competitors’ capabilities and limitations, force disposition, order of battle and intent can often mean the difference between victory and defeat. Additionally, understanding how environmental factors may impact operations is crucial to effective planning and execution of operations. Intelligence personnel should be relied upon to provide space domain awareness, frequency spectrum usage, intent of international competitors, international force disposition, environmental monitoring, and support to targeting and indications and warning (I&W). In this course, a discussion of processes and products utilized by space intelligence analysts will be discussed and how they are injected into planning and operations. Following a discussion of processes and products, the use of intelligence to support space control operations, both offensive and defensive in nature will be focused on. Lastly, this course will end with a discussion of environmental monitoring followed by the intelligence community and the roles and responsibilities of agencies/organizations that support the space domain.",Defence; Spacecraft operations,https://globalspaceuniversity.org/space-courses/
ESC24 Space Cybersecurity,International Space University (ISU),Short course,€2200 (~£1886),The first Executive Space Course to be offered in Scotland by the International Space University (ISU) will be hosted and developed in partnership with the Strathclyde Business School. This program will have cybersecurity as its central theme.,Cyber security & privacy,https://www.isunet.edu/ssc/
Postgraduate Diploma in Space Science and Technology,Open University,Course,"£5,265–£6,005","This postgraduate qualification is designed for those with an academic or professional interest in space science and the technology that underpins this discipline. It equips students with the skills to carry out scientific investigations using space-based instrumentation, both individually and as a team. Students learn how to use a programming language in support of space science applications and develop other skills that are highly relevant to employment in the space sector. ",Space science,https://www.open.ac.uk/postgraduate/qualifications/e90
Postgraduate Certificate in Space Science,Open University,Course,"£2,760","Designed for those with an academic or professional interest in space science, this qualification provides students with a wide-ranging overview of scientific measurement in the space environment, and will equip students with the skills required to carry out scientific investigations using space-based instrumentation, both individually and as a team.",Space science,https://www.open.ac.uk/postgraduate/qualifications/k28
MSc in Space Science and Technology,Open University,Course,"£8,025–£8,765","This qualification looks at space science and the technology that underpins it. Developed in consultation with the UK Space Agency and the space industry, it’s suitable for developing a career in the space sector. This MSc will equip you with the skills to carry out individual and team scientific investigations using space-based instrumentation. In addition, you’ll learn how to use a programming language for space science applications and develop skills relevant to further research or employment in the space sector. You’ll also conduct an in-depth research project in space science or technology.",Data analysis & modelling; Space science,https://www.open.ac.uk/postgraduate/qualifications/f77
Introduction to Space Law Training Course,European Space Agency (ESA),Short course,Free,A course on how law is an integral part in the practical realisation of a space mission from the “cradle to the grave”,"Space policy, law, and licensing",https://www.esa.int/Education/ESA_Academy/Enroll_on_the_2024_ESA_Academy_Introduction_to_Space_Law_Training_Course
Earth Observation Satellite System Design Training Course,European Space Agency (ESA),Short course,Free,A course on the end-to-end design of an EO satellite system.,Sensors & instruments; Spacecraft engineering,https://www.esa.int/Education/ESA_Academy/New_opportunity_for_university_students_to_learn_about_Earth_observation_satellite_system_design2
Space Debris Training Course,European Space Agency (ESA),Short course,Free,"An introduction to the concept of space debris, why it is necessary to address this problem, and how the mitigation policies set by ESA apply to missions",Space traffic management; Spacecraft operations,https://www.esa.int/Education/ESA_Academy/Calling_university_students_to_participate_in_the_Space_Debris_Training_Course_2023
