﻿Name,Provider,Type,Price,Summary,Topics,Link
Introduction to Space Mission Operations,Goonhilly Earth Station; Catena Space,Short course,£90-1530,"This short course is a unique space mission operations training course aimed at space sector professionals and those wishing to get involved in space mission operations. It combines elements of ground segment and space segment operations, communications, and practical exercises. Hosted and organised by Goonhilly Earth Station and partner organisations, the participants will also gain a first-hand experience of activities at a ground station",Radio frequency & telecoms engineering,https://www.eventbrite.co.uk/e/introduction-to-space-mission-operations-tickets-23093589548?aff=ebdsoporgprofile#
Space Mission Operations Course,Catena Space,Short course,"<abbr title=""Price on Application"">POA</abbr>","Our annual Space Mission Operations training course provides delegates with a wide curriculum of theoretical and practical sessions providing a complete grounding in Space Mission Operations. The principal objective of the course is to provide participants with a solid theoretical basis for the main activities in space mission operations, supported by practical exercises where possible to consolidate the learning experience. ",Spacecraft operations,https://www.goonhilly.org/space-mission-operations-course
Access to Space,Catena Space,Seminar,£250,"Improves understanding of the technical, political and economic dimensions of access to space","Space policy, law, and licensing; Launch",http://www.catena-space.com/courses/
Geoscience: the Earth and its Resources,TU Delft,MOOC,Free,"Are you fascinated by Geosciences and willing to take the challenge of predicting the nature and behavior of the Earth subsurface? This is your course!

In a voyage through the Earth, Geoscience: the Earth and its Resources will explore the Earth interior and the processes forming mountains and sedimentary basins. You will understand how the sediments are formed, transported, deposited and deformed.

You will develop knowledge on the behavior of petroleum and water resources.

The course has an innovative approach focusing on key fundamental processes, exploring their nature and quantitative interactions. It will be shown how this acquired knowledge is used to predict the nature and behavior of the Earth subsurface.

This is your ideal first step as a future Geoscientists or professional to upgrade your knowledge in the domain of Earth Sciences.",Remote sensing,https://ocw.tudelft.nl/courses/geoscience-earth-resources/
Hurricane Tracking with Satellite Data,University of Strathclyde; FutureLearn,MOOC,Free,"On this course, you’ll explore the key concepts of data science required to process, analyse, and interpret large datasets. You’ll use tutorials and case studies to understand the possibilities within these datasets, and learn how to interpret satellite data beyond the course.",Atmosphere; Emergency; Remote sensing,https://www.futurelearn.com/courses/hurricane-tracking-satellite-data
Digitalisation in Space Research,Technische Universität München (TUM),MOOC,Free,This course provides an overview of the most important digital applications in the field of aerospace research. The course instructors discuss how digitalisation is impacting and changing both satellite-based and manned spaceflight research. One unit is specifically devoted to exploring the use of artificial intelligence in the evaluation of satellite data.,GPS/GNSS; Remote sensing,https://www.coursera.org/learn/space
Space Innovation Masterclasses: Earth Observation,Satellite Applications Catapult,Short course,Free,"This masterclass has been designed to help you move from a general understanding of EO data capabilities, to a clear method of identifying what type of data is right to address the challenge you are trying to solve. It’s not always about the highest resolution, the fastest revisit, or the most in-depth analysis, it’s about the right data to provide the right insights to your users.
At the Satellite Applications Catapult, we employ a User Centred Design (UCD) approach to space enabled service development, putting the user at the heart of product, technology, or service design in order to de-risk its development. It’s this approach that we use to help people determine the right type of EO data for their application, and we want to share it with you.
In this interactive online class aimed at UK businesses, members of the Geospatial Intelligence Team from the Satellite Applications Catapult will combine presentations with interactive tools, to help you frame your understanding of the challenge you are solving into a set of clear requirements to navigate the EO data landscape, and the commercial considerations of how you shape your service.",Remote sensing,https://www.eventbrite.co.uk/e/space-innovation-masterclasses-earth-observation-tickets-642844584457
GPS/GNSS Awareness,Survey Training,Workshop,"<abbr title=""Price on Application"">POA</abbr>","The course is designed for professionals and any others who need to be able to understand how GPS/GNSS systems work and how they can be used in the Surveying, Construction, Utility and GIS Industries. Little or no previous experience is required, but some basic understanding of the need to position points for data collection. ",GPS/GNSS,http://www.surveytraining.co.uk/Page-4.php
Understanding and using Synthetic Aperture Radar (SAR) data,Joint Nature Conservation Committee (JNCC),Workshop,Price unknown,"Brief history, fundamentals of EM waves, polarisation, combination of waves. How microwaves interact with surface features, surface roughness, moisture content, vegetation.
How radar builds an image, data properties, unique challenges of radar, geometric distortions
How to find and process data (practical session)",Remote sensing,https://hub.jncc.gov.uk/assets/ceffe68b-4f06-4469-aa70-1dc9281c3b1f
"Licensing of small satellites: how to obtain an UKSA licence, insurance requirements and troubleshooting for LEO small satellite operators",Satellite Finance Network (SFN),Workshop,Free,- UK national framework o Obtaining a licence under the Outer Space Act 1986 o UKSA licensing process o Traffic Light System o Licensing criteria and conditions (financial criteria and parent company guarantees) o Insurance requirements o Technical assessment o Brief introduction to the Space Industry Act 2018 regulatory framework o Export control requirements - Insurance issues around small satellite missions.,"Space policy, law, and licensing; Space finance & insurance",http://satellitefinancenetwork.org/workspace/assets/files/agenda-for-training-workshops-60074d5b52f33.pdf
Advanced Spacecraft Dynamics and Control Specialization,Coursera; University of Colorado Boulder,MOOC,Free,"T​his Specialization on advanced spacecraft dynamics and control is intended for experienced spacecraft dynamics and GNC engineers and researchers.  It is assumed the viewer has completed the prior spacecraft dynamics specialization already.  Through 3 courses we cover the topics of momentum-based attitude dynamics and control, we derive analytical methods to model complex spacecraft systems, and finally conclude with a captstone project course.  After this course you will be prepared to model the dynamics of spacecraft systems with time varying components (reacton wheels, CMS, deployable panels, etc.). ","Guidance, navigation & control; Spacecraft operations",https://www.coursera.org/specializations/advanced-spacecraft-dynamics-control
Electronic applications,Open University,MOOC,Free,"Electronics is fundamental to modern life. Take for example this free course, Electronic applications. An interactive website with videos and interactive software will show how electronic systems pervade everything we do; review some basic ideas of signal processing, control and communications; and allow you to use a digital filter to remove Gaussian noise from a signal.  ",Signal processing; Radio frequency & telecoms engineering,https://www.open.edu/openlearn/science-maths-technology/electronic-applications/content-section-0?active-tab=description-tab
