﻿Name,Provider,Type,Price,Summary,Topics,Link
ESA ESoA Course on Antennas for Satellite Applications,European Space Agency (ESA),Short course,"€550-1,100 (~£472)","The aim of the course is to provide an overview on Antennas for Satellite Applications covering main antenna architectures, design approaches, constraints and technical solutions. New trends, challenging and emerging satellite missions are also presented. Both theoretical and technological issues are covered. This year we celebrate the 10th edition of this course that has been attended so far by more than 300 participants. All the speakers are working at the European Space Agency; their experience covers several topics including antennas, electromagnetism, numerical modelling, manufacturing and testing, thermal & mechanical aspects.",Radio frequency & telecoms engineering,https://atpi.eventsair.com/esoa-course-on-satellite-antennas/
Space Resources Professional Course,Luxembourg Space Agency; European Space Agency (ESA); Luxembourg Institute of Science and Technology; European Space Resources Innovation Centre,Workshop,€650 (~£558),"This course provides a broad overview of the space resources field, including the current knowledge of available resources in the Solar System; the resource identification, collection, extraction, and processing systems under development; economic and technical feasibility studies; legal, policy, and socio-economic issues; and space exploration architectures and commercial ventures that may be enabled by utilizing extraterrestrial resources. 

The course culminates with teams of participants developing a space resource utilization plan to identify, extract, and use resources from space.",Space architecture,https://www.spaceresourcesweek.lu/professional-course-2024
Space for International Development Assistance,European Space Agency (ESA); Imperative Space,MOOC,Free,"The 'MOOC' examines the benefits of Earth Observation (EO) for International Development Assistance (IDA).  It features contributions and perspectives from leading voices in development from the World Bank, Asian Development Bank, European Space Agency (ESA) and client countries. It shows examples of data, applications and new capabilities under the Space for IDA cooperation agreement and stemming from the previous EO4SD partnership between ESA, the World Bank and Asian Development Bank, as well as related initiatives.",Remote sensing,https://www.imperativemoocs.com/courses/space-for-ida
Cubes & Clouds,European Space Agency (ESA); EO College,MOOC,Free,"This course teaches the concepts of data cubes, cloud platforms, and open science in the context of earth observation.",Remote sensing; Data processing & manipulation,https://eo-college.org/courses/cubes-and-clouds/
CubeSat Concurrent Engineering Workshop  ,European Space Agency (ESA),Short course,Free,"Guided by ESA systems engineers, the students will learn about concurrent engineering and its benefits, gaining first-hand experience with the Concurrent Model-based Engineering Tool (COMET) and identifying design drivers. To make the most of this experience, the selected students will follow a two-hour COMET tutorial to allow them to become familiar with the tool the week before the workshop.",Space systems & technology,https://www.esa.int/Education/ESA_Academy/Apply_now_for_ESA_Academy_s_CubeSat_Concurrent_Engineering_Workshop_2024
Concurrent Engineering Workshop,European Space Agency (ESA),Workshop,Free,Practical experience in using concurrent engineering to create a spacecraft design from a mission brief,Space systems & technology,https://www.esa.int/Education/ESA_Academy/Turn_your_ideas_into_satellite_concepts_with_the_ESA_Academy_s_Concurrent_Engineering_Workshop
Satellite Communication Systems Training Course,European Space Agency (ESA),Short course,Free,"Living in a world without global connectivity seems nowadays unlikely, just think about how big secure communication, satellite broadcasting, search and rescue and mobile networks are. Satellite Communication technologies empower us to navigate with precision, explore the cosmos, monitor Earth's changes, provide healthcare remotely, optimize transportation logistics, disseminate knowledge widely, and ultimately propel innovation and societal progress across multifaceted dimensions. It is of utmost importance to foster a more resilient and safer connectivity system for the Europe of tomorrow.
Through lectures and short exercises, students will learn about topics such as End-to-End Satellite Communication Systems Principles, Antenna Systems, Telecommunications Market, Optical Systems and Technologies, and Satellite Communication Applications.
They will also have the opportunity to have a guided tour of the ESEC in Redu and will thus be able to figure out what they have learned on-site.",Analogue & digital systems; Radio frequency & telecoms engineering,https://www.esa.int/Education/ESA_Academy/Mark_your_calendars_for_the_exciting_pilot_edition_of_the_Satellite_Communication_System_Training_Course
Land in Focus – Dry Ecosystems,EO College; European Space Agency (ESA),MOOC,Free,"In these lessons, you will learn about the meaning of invasive species for vulnerable ecosystems and how to monitor them in a savanna environment using time series data. Further, you will gain insights into the distribution of woody vegetation and how this vegetation type, typical for dry landscapes, can be mapped using multi-temporal microwave data.",Land & built environment; Remote sensing,https://eo-college.org/courses/dry-ecosystems/
Beyond the Visible – EnMAP data access and image preprocessing techniques,EO College; European Space Agency (ESA),MOOC,Free,"In this course, you will learn the principles of hyperspectral image preprocessing and how this workflow is reflected in EnMAP products, get to know the German hyperspectral mission EnMAP in much more detail, and see how you can access EnMAP data, and order new acquisitions. No matter if you are a student or a professional or whatever continent you are from, this course was designed for you and we hope to provide some helpful background information, process understanding and guidance on how to access the world as seen by EnMAP.",Remote sensing; Data processing & manipulation,https://eo-college.org/courses/beyond-the-visible-enmap-data-access-and-image-preprocessing-techniques/
Beyond the Visible – Imaging Spectroscopy for Agricultural Applications,EO College; European Space Agency (ESA),MOOC,Free,"In this course, you will learn how to use imaging spectroscopy data for agricultural applications. No matter if you are a student or a professional or whatever continent you are from, this course was designed for you and we hope to provide some helpful background information, process understanding and applications that relate to your area of interest or expertise.",Remote sensing; Land & built environment,https://eo-college.org/courses/beyond-the-visible-imaging-spectroscopy-for-agricultural-applications/
Towards Zero Hunger,EO College; European Space Agency (ESA),MOOC,Free,Towards Zero Hunger will give you insights into the potential of remote sensing technologies to support the United Nations’ Sustainable Development Goal 2: Zero Hunger.,Remote sensing; Land & built environment,https://eo-college.org/0hunger-landing/
Land in Focus – Urban Spaces,EO College; European Space Agency (ESA),MOOC,Free,"The hands-on lessons in this course will teach you:
How to map urban areas using high-resolution data in Google Earth Engine
How to quantify urban heat islands in cities in Google Earth Engine
How to visually delineate slum areas
How to predict slum areas using an advanced classification algorithm in R for the city of Lagos in Nigeria",Remote sensing; Land & built environment,https://eo-college.org/courses/urban-spaces/
9th European Space Propulsion Systems Simulation Workshop (ESPSS),European Space Agency (ESA),Short course,Free (~£0),"Following the needs of the European Space Propulsion Community, a first workshop on ESPSS was collocated with the ESA Space Propulsion 2012 Conference at Bordeaux.  Due to its success and on users’ request, ESA-ESTEC responsible for the ESPSS development is now preparing a 9th ESPSS workshop covering the following topics: 

Latest improvements of ESPSS v3.8.0
Industrial validation and simulations
Problems’ handling and suggestions
Next steps after ESPSS v3.8.0",Propulsion engineering; Launch,https://indico.esa.int/event/465/
ESA Mission Operations Academy,European Space Agency (ESA),Short course,"€3,000 (~£2573)","Mission Operations at its best! For the first time, ESA offers this unique 4-day course to bring to life the fascinating world of spacecraft operations with its unique challenges and need for excellent teamwork.",Spacecraft operations,https://indico.esa.int/event/462/
ECSL Summer Course on Space Law and Policy,European Space Agency (ESA),Short course,€200 (~£172),"One of ECSL’s most successful activities is the ECSL Summer Course on Space Law and Policy, which is open to students of all levels of study, as well as a few young professionals already working in space or space-related sectors. The course is now in its 31st year and boasts a large family of alumni around the world.","Space policy, law, and licensing",https://www.esa.int/About_Us/ECSL_-_European_Centre_for_Space_Law/ECSL_Summer_Course_on_Space_Law_and_Policy
Space Weather Training Course,European Space Agency (ESA),Short course,Free,"ESA intends to provide students with an overview and introduction to the space weather domain from a range of perspectives. This will include scientific and technological fundamentals, space weather monitoring, forecasting, modelling, and understanding of its technological impacts along with an outlook toward the domain’s evolution in the future.",Data analysis & modelling; Remote sensing,https://www.esa.int/Education/ESA_Academy/Apply_for_ESA_Academy_s_brand_new_Space_Weather_Training_Course
Space for Business,University of St. Gallen; Nova School of Business; Rotterdam School of Management; European Space Agency (ESA),Course,€15000 (~£12866),"The #1 business programme for the NewSpace economy in Europe. This 6-month (part-time) Executive Education programme by 3 top European business schools provides business training for space professionals. 

Developed with the European Space Agency, it prepares selected professionals and their organizations for the business opportunities and risks of NewSpace, by imparting skills in creating and recognizing innovative business models.",Business,https://spaceforbusiness.eu/
ECOS Self-Training,European Space Agency (ESA),Seminar,Free,The ECOS self-training manual has been developed to allow ECOS users to get familiar with software version ECOS 5.3. It is based on a series of hands-on exercises that will allow users to progressively get familiar with the most commonly used features of the application software.,Project management,https://learninghub.esa.int/content/ecos-self-training
Land in Focus – Wet Ecosystems,European Space Agency (ESA); EO College,MOOC,Free,"Our planet is diverse and many of our landscapes are heavily impacted by standing or flowing water. Wet ecosystems are considered to be amongst the most productive ones known to mankind. They provide habitat for a rich variety of plants and animals, while additionally playing major roles in global cycles of water, carbon dioxide and other substances that are essential for life, as we know it. Human-induced changes such as drying out wetlands or the impact of anthropogenic climate change are threatening wet ecosystems and require even more attention in the observation of soil moisture as well as global water levels.
",Land & built environment; Remote sensing,https://eo-college.org/courses/wet-ecosystems/
Winter-Water-Warming: Canadian SAR Applications,European Space Agency (ESA); EO College,MOOC,Free,"In this course, we will introduce you to how Canadians research, develop and utilize radar remote sensing technology for mapping and environmental monitoring.

In five brief lessons, you will learn about early developments of radar leading to the Canadian RADARSAT program and how Canadian government researchers and managers are currently using satellite radar data in their day-to-day work.

After completing this course you will have a better understanding of Canada’s practical needs for and know-how of satellite radar when it comes to meeting the challenges of winter, water, and warming in a very large country.",Land & built environment; Data visualisation; Remote sensing,https://eo-college.org/courses/winter-water-warming-canadian-sar-applications/
Land in Focus – Agriculture & Food,European Space Agency (ESA); EO College,MOOC,Free,"Forests are responsible for supporting essential life processes, from purifying the air we breathe to maintaining healthy soils and clean water sources. Around the world, communities rely on the ecosystem services provided by forests to support their livelihoods. However, deforestation and forest degradation are threatening forest ecosystems worldwide, thus disturbing the climate change mitigation which forests provide, and which we desperately need.

Using remote sensing satellites and techniques, we are able to map and monitor forests. This enables us to view changes in forest cover, alert authorities about deforestation events, and monitor the relationship between forests and greenhouse gasses (GHG’s).

In this course, you will learn about the drivers of deforestation as well as how satellites and time series disturbance detection methods can identify deforestation events, even in areas masked by clouds. In the final lesson on Biomass Estimation, you will learn why tracking biomass is important, how it’s done, and how to overcome inaccuracies when estimating biomass.",Land & built environment; Remote sensing,https://eo-college.org/courses/forest-monitoring/
Beyond the Visible – Introduction to Hyperspectral Remote Sensing,European Space Agency (ESA); EO College,MOOC,Free,"In this course, you will learn the basics of imaging spectroscopy. No matter if you are a student or a professional or whatever continent you are from, this course was designed for you and we hope to provide some helpful background information, process understanding and applications that relate to your area of interest or expertise.",Remote sensing,https://eo-college.org/courses/beyond-the-visible/
Drought Assessment and Monitoring from Space,European Space Agency (ESA),MOOC,Free,"Extensive time-series on vegetation and wealth of operational satellites from space provides ample opportunities to monitor vegetation developments and more and more accurate yield forecast. This MOOC provides an introduction to “Droughts”, answers questions on how it can be quantified, how it can be assessed and monitored from space. The role of cloud computing and (easy) access to satellite will also get attention. No prior knowledge to Earth Observation (EO) is required. The MOOC provides a ‘smooth’ introduction for agricultural scientist, water resources specialist and others who are interested in water and food security and the role EO plays nowadays related to this theme. Every week a new set of movie and short quizzes will be released. The MOOC will be open till the end of November 2022.",Climate change; Emergencies & disasters; Remote sensing,https://www.eoafrica-rd.org/space-academy/mooc/
Compliant PSS-A forms for ESA projects,European Space Agency (ESA),Seminar,Free,"This e-learning module contains a recording of the ""Compliant PSS-A forms for ESA projects"" training session given on the occassion of the virtual Industry Space Days 2020. The presentation is an abridged version of the standard training provided.",Project management,https://learninghub.esa.int/content/short-course-compliant-pss-forms-esa-projects
