﻿Name,Provider,Type,Price,Summary,Topics,Link
Cubes & Clouds,European Space Agency (ESA); EO College,MOOC,Free,"This course teaches the concepts of data cubes, cloud platforms, and open science in the context of earth observation.",Remote sensing; Data processing & manipulation,https://eo-college.org/courses/cubes-and-clouds/
Beyond the Visible – EnMAP data access and image preprocessing techniques,EO College; European Space Agency (ESA),MOOC,Free,"In this course, you will learn the principles of hyperspectral image preprocessing and how this workflow is reflected in EnMAP products, get to know the German hyperspectral mission EnMAP in much more detail, and see how you can access EnMAP data, and order new acquisitions. No matter if you are a student or a professional or whatever continent you are from, this course was designed for you and we hope to provide some helpful background information, process understanding and guidance on how to access the world as seen by EnMAP.",Remote sensing; Data processing & manipulation,https://eo-college.org/courses/beyond-the-visible-enmap-data-access-and-image-preprocessing-techniques/
Transforming Environmental Data in R,UK Centre for Ecology & Hydrology,Short course,£549,"This 2-day interactive online course will help you understand the benefits of data transformation tools (such as R). The course also includes an ""Introduction to R"" session for those not familiar with the software.",Data processing & manipulation; Remote sensing,https://www.ceh.ac.uk/training/transforming-environmental-data-r
EO Imager Design,SSTL,Short course,POA,"The course gives the core fundamental knowledge to be able to understand the design of Earth Observation instruments and the processing of their data. It talks about optical, mechanical and electronic aspects of the EO imager design.",Data processing & manipulation; Sensors & instruments,https://www.sstl.co.uk/what-we-do/customer-training
ArcGIS for Spatial Analysis,NobleProg,Workshop,£2400-3200,"This instructor-led, live training in Bristol (online or onsite) is aimed at field ecologists and conservation managers who wish to create data spatial projects in ArcGIS.

By the end of this training, participants will be able to:

- Output spatial data as visualizations.
- Conduct geostatics on actual data.
- Implement spatial data analysis, data processing, and mapping with ArcGIS.
- Analyze spatial data for projects in ArcGIS.",Data visualisation; Data processing & manipulation; Remote sensing,https://www.nobleprog.co.uk/gis/training/bristol
GIS Image Analysis in ArcGIS Pro,edX,MOOC,Free,"Learn fundamentals of remote sensing, image analysis, image processing and its application to real-world problems such as changing water bodies, vegetation health, and wildfire severity.",Data processing & manipulation; Emergencies & disasters; Remote sensing,https://www.edx.org/course/gis-image-analysis
"Hyperspectral Earth Observation, data processing and training course",National Centre for Earth Observation (NCEO),Seminar,Free,An online training course for PhD students and early stage researchers developed by NCEO scientists.,Data processing & manipulation; Remote sensing,https://www.nceo.ac.uk/training/atsc-training/
"GPS and DGPS Operation for Engineers and Technical Professionals: Principles, Technology, Applications and DGPS concepts",NavtechGPS,Short course,$2899 (~£2305),"This five-day course offers a comprehensive introduction to GPS and DGPS technology, system concepts, design, operation, implementation and applications, including detailed information on the GPS signal, receiver processing, and the techniques by which GPS obtains position, velocity and time.  This course builds on Course 346 by adding a full day of Differential GPS and two additional hours of Kalman filtering.",Data processing & manipulation; Analogue & digital systems; GNSS & PNT,https://www.navtechgps.com/events/courses/
End-to-End Google Earth Engine,Spatial Thoughts,Resource,Free,"Google Earth Engine is a cloud-based platform that enables large-scale processing of satellite imagery to detect changes, map trends, and quantify differences on the Earth’s surface. This course covers the full range of topics in Earth Engine to give the participants practical skills to master the platform and implement their remote sensing projects.",Data processing & manipulation; Remote sensing,https://courses.spatialthoughts.com/end-to-end-gee.html
Applied GNSS and Geodesy,University of Glasgow,Course,POA,"This course introduces Applied Geodesy and Global Navigation Satellite Systems (GNSS), with a focus on positioning - including hands-on practical experience of collecting and processing data. It also details co-ordinate reference systems and gives an overview of other satellite geodesy techniques.",Data processing & manipulation; GNSS & PNT,https://www.gla.ac.uk/postgraduate/taught/geoinformationtechnologyandcartography/?card=course&code=GEOG5012
NEODAAS,NEODAAS,Resource,POA,"NEODAAS staff are able to offer advice on a wide range of topics related to Earth Observation and AI, from choosing the best sensors and algorithms for your area of interest and assistance interpreting data to practical advice on data processing, including optimising algorithms to run on large datasets. We do this through one-to-one training and by organising our own training courses and contributing sessions to other programs. 

Additionally, NEODAAS staff often participate in outreach activities to help train the next generation of EO scientists. Please contact us if you are interested in NEODAAS training or outreach.",Data processing & manipulation; Remote sensing,https://www.neodaas.ac.uk/Services/Support_and_training
High Precision GNSS using Post-Processing,University of Newcastle,Short course,£650,Explore in detail the various GNSS error sources that inhibit precise coordinate determination and examine ways of mitigating these errors using additional data and methods available in post-processing mode,Data processing & manipulation; GNSS & PNT,https://www.ncl.ac.uk/sage.cpd/cpd/gnsspostprocess.php#aboutthecourse
Data processing course,European Union Satellite Centre (SatCen),Short course,€1200 (~£1031),"In the course, you will learn about and practice the most common techniques of raster data processing. Considering wide range of existing sensors, the data that we will focus on are most common commercial, satellite, optical, multispectral or panchromatic sensors such as for example: QuickBird, WorldView, GeoEye, Ikonos or Pleiades.",Data processing & manipulation; Remote sensing,https://www.satcen.europa.eu/page/data-processing-course
GNSS Survey and Data Processing,korec,Short course,£1650,"A course designed to provide those new to GNSS survey with a good all round introduction to the background theory, practice issues and the use of GNSS (GPS) technology for installing Control, general topographic surveying and setting out tasks. The course comprises a mix of field work and classroom sessions. FastStatic (post processed), RTK and VRS Now survey methodologies are all utilised within the course. Trimble Business Center provides the data processing environment.",Data processing & manipulation; GNSS & PNT,https://www.korecgroup.com/support-training/training/land-survey-training-courses-gnss-survey-data-processing/ 
Spatial decision support systems,ITC (University of Twente),Course,€1267 (~£1089),Introduction to techniques for selecting and processing data to generate meaningful and timely information to support the better management of resources,Data processing & manipulation; Remote sensing,https://www.itc.nl/education/studyfinder/spatial-decision-support-systems/
GPS/GNSS Awareness,Coordinated Training Services,Workshop,£280,Hands on experience on using GNSS equipment and the processing of the data,Data processing & manipulation; GNSS & PNT,https://www.ctsltd.co.uk/training-courses/gps-gnss-awareness/ 
GIS and QGIS training,Neetmaps,Short course,POA,"Neetmaps offer different levels of GIS training, focussing on QGIS from the basics through to detailed step-by-step instructions on analysis and data processing.",Data processing & manipulation; Remote sensing,https://www.neetmaps.co.uk/training/
Confident Spatial Analysis and Statistics in R & GeoDa,Geospatial Training Solutions,Short course,POA,"In this two part course we will show you how to prepare and conduct spatial analysis on a variety of spatial data in R, including a range of spatial overlays and data processing techniques. We will also cover how to use GeoDa to perform exploratory spatial data analysis, including making use of linked displays and measures of spatial autocorrelation and clustering.",Data processing & manipulation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
GNSS Signal Structure and Processing,GRACE (University of Nottingham),Workshop,Free,"Provide a comprehensive review of all the key aspects of Galileo signal structure including signal modulation, coding, data and performance. This will provide participants with a good grounding in not only the fine details of the Galileo signal set but also the reasons behind the signal choices and implications for GNSS receivers.",Data processing & manipulation; Analogue & digital systems; GNSS & PNT,https://www.eventbrite.co.uk/e/gnss-signal-structure-and-processing-tickets-60258553957#
