﻿Name,Provider,Type,Price,Summary,Topics,Link
Mapping Crops and their Biophysical Characteristics with Polarimetric SAR and Optical Remote Sensing,European Space Agency (ESA),Seminar,Free,"This four-part, advanced training built on the previous intermediate webinar series and presented more advanced radar remote sensing techniques using polarimetry to extract crop structural information. It also presented Sen4Stat – an open source system demonstrating the potential of optical and SAR satellite Earth observations for monitoring and reporting of the SDG targets related to agriculture. Sen4Stat also combines Earth observation data with national statistical data sets and surveys to support National Statistical Offices in the uptake of satellite Earth observations for agricultural statistics.",Land & built environment; Data visualisation; Remote sensing,https://eo4society.esa.int/event/mapping-crops-biophysical-polsar-optical/
PhiWeek Bootcamp,European Space Agency (ESA),Workshop,Free,"5 day sprint in design, prototyping, and testing ideas relating to Earth Observation",Business,http://phiweekbootcamp.space/
SOIDT,European Space Agency (ESA),Short course,€2400 (~£2058),Training course for professionals operating in the sector of space optical engineering,Sensors & instruments,https://atpi.eventsair.com/QuickEventWebsitePortal/soidt2020/home
Product Assurance Awareness Training,European Space Agency (ESA),Short course,Free,A course on Product Assurance (PA) and teach them how this is implemented in space projects for ESA and space businesses,Project management,https://www.esa.int/Education/ESA_Academy/Applications_now_open_for_ESA_Academy_s_Product_Assurance_Awareness_Training_Course_2023
Earth Observation Remote Sensing Workshop,European Space Agency (ESA),Short course,Free,"Hands on training on the basics of Remote Sensing, including an overview of ESA’s Earth Observation satellite missions",Remote sensing,https://www.esa.int/Education/ESA_Academy/ESA_Academy_s_Earth_Observation_Remote_Sensing_Workshop_is_now_open_for_applications
Space Systems Engineering Training Course,European Space Agency (ESA),Short course,Free,"A course on the background and challenges of space systems engineering, the roles of a systems engineer within ESA, and exploring the system engineering process in detail",Space systems & technology,https://www.esa.int/Education/ESA_Academy/ESA_Academy_kicks_off_2023_with_a_rich_portfolio_of_training_sessions
ECSS Product Assurance Standards,European Space Agency (ESA),Seminar,Free,"Learn more about some of the ECSS Product Assurance standards and watch the replays of four training sessions which were delivered on 14 - 16 October 2019 at ESA/ESTEC. They cover the following ECSS disciplines:

Q-10 / Q-20 Product and Quality Assurance
Q-40 Safety
Q-60 EEE Components
Q-70 Material, Mechanical parts and processes",Manufacturing,https://learninghub.esa.int/content/ecss-training-product-assurance-standards
NASGRO Training,European Space Agency (ESA),Workshop,$1750 (~£1381),"The NASGRO® fracture mechanics and fatigue crack growth analysis software is distributed as part of  the ESACRACK software for application to fracture control verification of structural hardware used on ESA projects.

A 3-day training course will be organized, which is based on the NASGRO short course developed and taught by Southwest Research Institute (SwRI, Tx, USA). This training class will also be aimed at ESACRACK users, and include dedicated sessions for the ESALOAD and ESAFATIG modules of  ESACRACK.

The course is taught using both lectures and hands-on example problems.","Assembly, integration & testing (AIT)",https://www.swri.org/nasgro-training
Concurrent Engineering Challenge,European Space Agency (ESA),Workshop,Free,Practical experience in using concurrent engineering to create a spacecraft design from a mission brief,Space systems & technology,https://www.esa.int/Education/ESA_Academy/Students_design_lunar_water-prospecting_missions_for_the_Concurrent_Engineering_Challenge_2022
EIROforum,European Space Agency (ESA),Short course,Free,"Introduction to basic principles of spacecraft instrumentation for young researchers, scientists and engineers",Sensors & instruments,https://www.eiroforum.org/event/6th-eiroforum-school-on-instrumentation/
Alpach Summer School,European Space Agency (ESA); FFG; International Space Science Institute (ISSI); Austrospace,Short course,Free,Hands on group work to design a space mission under the supervision of noted scientific and engineering experts,Mission design,https://www.summerschoolalpbach.at/index.php?file=start_uk.php
Advanced Ocean Synergy,European Space Agency (ESA),Short course,Free,"Theory and applications of Ocean Colour Radiometry, Infrared and Passive Microwave Radiometry, Biogeochemical, Sea Surface Temperature, and Sea Surface Salinity retrievals and more",Marine & maritime; Remote sensing,https://eo4society.esa.int/event/advance-ocean-synergy-training-course-2019/
ESA SME Training Product Assurance,European Space Agency (ESA),Workshop,Free,"A practical overview of the Product Assurance (PA) tasks to be performed throughout a project, specifically in ESA projects ",Project management,https://atpi.eventsair.com/QuickEventWebsitePortal/pa-october/website
ESA/JRC International Summer School on GNSS,European Space Agency (ESA),Short course,€1200-2500 (~£1029),Enables young satellite-navigation researchers to get all the latest high-level information from renowned scientists and specialists,GNSS & PNT,https://joint-research-centre.ec.europa.eu/events/esa-jrc-international-summer-school-gnss-2023-2023-07-17_en
9th Advanced Training Course on Land Remote Sensing,European Space Agency (ESA),Short course,Free,"Training the next generation of scientists and professionals on remote sensing for land surfaces, with a focus on agriculture",Land & built environment; Remote sensing,http://landtraining2019.esa.int/page_home.php
Clean Space Training Course,European Space Agency (ESA),Short course,Free,A course on how to design a satellite that will not generate debris; will remove defunct satellites and debris already in orbit; and will be environmentally friendly. Students will even undertake group projects to learn how to design a “clean” satellite.,Space traffic management; Mission design,https://www.esa.int/Education/ESA_Academy/ESA_Academy_kicks_off_2023_with_a_rich_portfolio_of_training_sessions
