﻿Name,Provider,Type,Price,Summary,Topics,Link
SPACE 400 – Space Operations Planning,Global Space University,Course,POA,This intensive course teaches students to integrate space operations into intelligence and multi-domain operations. Graduates will understand the current international legal regime and multi-national space organizations and the constraints both place on space operations. The course describes the fundamentals of space warfare as described in the US Joint Publication 3-14 and students shall be able to determine space operational requirements to protect coalition space assets and their ability to project combat power. Graduates will develop and analyze courses of action and operational requirements for the best employment of available space assets for ongoing and future military operations and communicate their knowledge to military staff and combat commanders. (Prerequisite: Space 310),Spacecraft operations; Defence,https://globalspaceuniversity.org/space-courses/
SPACE 480 – Intelligence Support to Space Operations,Global Space University,Course,POA,"As the space domain continues to become more congested and contested, understanding the operational environment and key military and civilian players involved in this domain will provide a decisive advantage. Intelligence professionals play an integral role in providing evaluated and analyzed information on competitor space capabilities. Similar to other domains, intelligence is required during the mission planning process, the execution of operations, and the post-operation phase to determine operational and geopolitical effects. Knowing a competitors’ capabilities and limitations, force disposition, order of battle and intent can often mean the difference between victory and defeat. Additionally, understanding how environmental factors may impact operations is crucial to effective planning and execution of operations. Intelligence personnel should be relied upon to provide space domain awareness, frequency spectrum usage, intent of international competitors, international force disposition, environmental monitoring, and support to targeting and indications and warning (I&W). In this course, a discussion of processes and products utilized by space intelligence analysts will be discussed and how they are injected into planning and operations. Following a discussion of processes and products, the use of intelligence to support space control operations, both offensive and defensive in nature will be focused on. Lastly, this course will end with a discussion of environmental monitoring followed by the intelligence community and the roles and responsibilities of agencies/organizations that support the space domain.",Defence; Spacecraft operations,https://globalspaceuniversity.org/space-courses/
ESA Mission Operations Academy,European Space Agency (ESA),Short course,"€3,000 (~£2578)","Mission Operations at its best! For the first time, ESA offers this unique 4-day course to bring to life the fascinating world of spacecraft operations with its unique challenges and need for excellent teamwork.",Spacecraft operations,https://indico.esa.int/event/462/
Space Operations,Space Economy Academy,Short course,€360 (~£309),Learn and experience the real challenges linked to a space mission.,Spacecraft operations,https://seac-space.com/courses/space-operations/
Introduction to the Military Use of Space,Inzpire,Seminar,POA,"This course aims to provide personnel within military, commercial or government bodies an overview of space-based capabilities, how these capabilities contribute to defence and security operations, how access to those services might be assured and the command, control and co-ordination activities associated with that.",Spacecraft operations; Defence,https://www.inzpire.com/training/training-academy/combat-air-and-space-training/space-operations-training/introduction-to-military-use-of-space-course
The Use of Space (Long Course),Inzpire,Short course,POA,"This course aims to provide key personnel cross-government, commercial or specialist organisations with an in-depth knowledge of the space eco-system and its associated space-based capabilities building on the Inzpire Use of Space short course. It will discuss how those capabilities operate and the services they provide, and how they are integrated and support civil and defence space communities.",Spacecraft operations; Defence,https://www.inzpire.com/training/training-academy/combat-air-and-space-training/space-operations-training/the-use-of-space-course-long-course
The Use of Space (Short Course),Inzpire,Seminar,POA,"This course aims to provide key personnel within cross-government, commercial or specialist organisations with an overview of the space domain and space-based capabilities. It will build an understanding of the space eco-system, its importance and the services provided.",Spacecraft operations; Defence,https://www.inzpire.com/training/training-academy/combat-air-and-space-training/space-operations-training/the-use-of-space-course-short-course
Introduction to the Military Use of Space (Executives Course),Inzpire,Seminar,POA,"This course aims to provide senior executives within military, commercial or government bodies with an overview of space-based capabilities, how these capabilities contribute to defence and security operations, how access to those services might be assured and the command, control and co-ordination activities associated with that.",Spacecraft operations; Defence,https://www.inzpire.com/training/training-academy/combat-air-and-space-training/space-operations-training/introduction-to-the-military-use-of-space-executives-course
The Military Use of Space,Inzpire,Short course,POA,"This course aims to provide an overview of space-based capabilities, how those capabilities operate, the services associated with them, and how they contribute to defence and security operations.  ",Spacecraft operations; Defence,https://www.inzpire.com/training/training-academy/combat-air-and-space-training/space-operations-training/military-use-of-space-course
Spacecraft Operations,Spaceway,Short course,€445 (~£382),"This short, intensive and specialized space course provides students engineers and professionals the know-how, skills and expertise needed to work in Spacecraft operations related fields. If you want to acquire valuable knowledge about specific points, in-depth theory and examples of practical cases with the best lecturers in the sector you came to the right place. Scroll down to know more.",Spacecraft operations,https://www.wearespaceway.com/event/spacecraft-operations
Practical SSTL Ground Segment and Mission & Spacecraft Operations,SSTL,Workshop,POA,"The course introduces SSTL ground segment and explains critical missions & spacecraft operations activities. The key to the course is the hands-on element, where participates get to operate, plan, download imagery and create final products from in-orbit SSTL missions, providing real-world  experience. ",Spacecraft operations,https://www.sstl.co.uk/what-we-do/customer-training
Advanced Spacecraft Dynamics and Control Specialization,Coursera; University of Colorado Boulder,MOOC,Free,"T​his Specialization on advanced spacecraft dynamics and control is intended for experienced spacecraft dynamics and GNC engineers and researchers.  It is assumed the viewer has completed the prior spacecraft dynamics specialization already.  Through 3 courses we cover the topics of momentum-based attitude dynamics and control, we derive analytical methods to model complex spacecraft systems, and finally conclude with a captstone project course.  After this course you will be prepared to model the dynamics of spacecraft systems with time varying components (reacton wheels, CMS, deployable panels, etc.). ","Spacecraft operations; Guidance, navigation & control",https://www.coursera.org/specializations/advanced-spacecraft-dynamics-control
Spacecraft Dynamics and Control Specialization,Coursera; University of Colorado Boulder,MOOC,Free,"Spacecraft Dynamics and Control covers three core topic areas: the description of the motion and rates of motion of rigid bodies (Kinematics), developing the equations of motion that prediction the movement of rigid bodies taking into account mass, torque, and inertia (Kinetics), and finally non-linear controls to program specific orientations and achieve precise aiming goals in three-dimensional space (Control). The specialization invites learners to develop competency in these three areas through targeted content delivery, continuous concept reinforcement, and project applications.

The goal of the specialization is to introduce the theories related to spacecraft dynamics and control.  This includes the three-dimensional description of orientation, creating the dynamical rotation models, as well as the feedback control development to achieve desired attitude trajectories.  ",Spacecraft operations,https://www.coursera.org/specializations/spacecraft-dynamics-control
Stardust-R Training School,University of Rome Tor Vergata; University Alexandru Ioan Cuza of Iasi; Politecnico di Milano; University of Strathclyde,Workshop,Price unknown,TS-III will provide a comprehensive training on the tools developed to keep the space environment stable and resilient. ,Spacecraft operations; Space systems & technology,http://www.stardust-network.eu/training/the-training-school-iii/
Space Mission Operations,TSTI,Short course,POA,"This space systems operation course provides the participant with the processes, tools, and data to operate space systems better and more cost effectively. It puts the participant in the position of a mission operations manager who is responsible for the early planning of mission operations, designing the mission operations system, and conducting daily operations.",Spacecraft operations,https://www.tsti.net/onsite-space-mission-operations/
