﻿Name,Provider,Type,Price,Summary,Topics,Link
Agile Product Delivery: An Introduction using SCRUM for Space,Fistral Training and Consultancy Ltd.,Short course,POA,"This course delivers a baseline understanding of Agile, and in particular SCRUM, principles and commonality of terminology. It provides an overview of the SCRUM framework and Agile development core techniques and skills; Day 2 is highly interactive. An Agile approach centres on delivering outputs iteratively and rapidly. With increased customer interaction this approach provides greater flexibility and the ability to adapt and respond quickly to changes in the environment, or requirements in projects or product development, where the final output cannot be clearly defined at the beginning.",Project management,https://www.fistraltraining.com/fistral-training/#spacefocused
Project Management Principles for Space Level 2,Fistral Training and Consultancy Ltd.,Short course,POA,"Working in a project environment requires a blend of both technical project management ability and interpersonal skills. So, in addition to taking the “hard” methods provided in 'PM Principles Level 1' to a greater depth and introducing more advanced techniques, this course will also focus on the “soft” communication and people management skills needed to optimise the performance of a project team. ",Project management,https://www.fistraltraining.com/fistral-training/#spacefocused
Project Management Principles for Space Level 1,Fistral Training and Consultancy Ltd.,Short course,POA,"As our flagship course, this is the most popular option for the space sector. This four day course will establish a foundation of ‘best practice’ in project management within the Space Industry. While general in concept, it is influenced by current methods within ESA coupled with industry best-practice.It provides the opportunity to practice project management skills through various challenging exercises and a comprehensive four day project case study which takes the attendees through the full lifecycle of a project.",Project management,https://www.fistraltraining.com/fistral-training/#spacefocused
Introduction to Project Risk Management for Space,Fistral Training and Consultancy Ltd.,Short course,POA,"This course explores the principles and practice of implementing and tailoring the ECSS‐M‐ST‐80C Risk Management Standard to your project or organisation through considering approaches adopted by previous and current ESA missions, as well as industry best practice. The course goes step-by-step through the risk management process focusing on concepts, ideas, tools and techniques that assist effective implementation.",Project management,https://www.fistraltraining.com/fistral-training/#spacefocused
ECOS Self-Training,European Space Agency (ESA),Seminar,Free,The ECOS self-training manual has been developed to allow ECOS users to get familiar with software version ECOS 5.3. It is based on a series of hands-on exercises that will allow users to progressively get familiar with the most commonly used features of the application software.,Project management,https://learninghub.esa.int/content/ecos-self-training
Compliant PSS-A forms for ESA projects,European Space Agency (ESA),Seminar,Free,"This e-learning module contains a recording of the ""Compliant PSS-A forms for ESA projects"" training session given on the occassion of the virtual Industry Space Days 2020. The presentation is an abridged version of the standard training provided.",Project management,https://learninghub.esa.int/content/short-course-compliant-pss-forms-esa-projects
Compliant Cost Rates and Overheads for ESA Projects,European Space Agency (ESA),Seminar,Free,"This e-learning module contains a recording of the ""Compliant Cost Rates and Overheads for ESA Projects"" training session given on the occassion of the virtual Industry Space Days 2020. The presentation is an abridged version of the standard training provided.",Project management,https://learninghub.esa.int/content/short-course-compliant-cost-rates-and-overheads-esa-projects
Product Assurance Awareness Training,European Space Agency (ESA),Short course,Free,A course on Product Assurance (PA) and teach them how this is implemented in space projects for ESA and space businesses,Project management,https://www.esa.int/Education/ESA_Academy/Applications_now_open_for_ESA_Academy_s_Product_Assurance_Awareness_Training_Course_2023
ESA SME Training Product Assurance,European Space Agency (ESA),Workshop,Free,"A practical overview of the Product Assurance (PA) tasks to be performed throughout a project, specifically in ESA projects ",Project management,https://atpi.eventsair.com/QuickEventWebsitePortal/pa-october/website
Applied Project Management for Space Systems,TSTI,Short course,POA,"This course presents the tools and techniques for project definition, work breakdown, estimating, resource planning, critical path development, scheduling, project monitoring and control, and scope management. Reinforcing these fundamentals in project management, the course will introduce advanced concepts in project management, and establish the building blocks for the management of complex systems.",Project management; Space systems & technology,https://www.tsti.net/onsite-training-courses/applied-project-management/
