﻿Name,Provider,Type,Price,Summary,Topics,Link
Leveraging Earth Observation (EO) Data and Cloud Computing for Disaster Risk Management,AI.Geolabs,MOOC,Free,"The UN report that extreme weather and climate events are projected to increase over decades. Scientists warn that the frequency of cyclones and heavy storms, on the one hand, and the intensity of droughts and wildfires, on the other hand, will likely increase globally. Furthermore, the power of weather- and climate-related disasters will also increase economic losses that affect the poor and marginalized communities. Therefore, there is a need to understand the spatial and inter-annual variability of natural disasters and the population’s exposure to disaster risk. For example, information on the spatial extent of an event and the degree of destruction is critical in supporting emergency response, recovery, rehabilitation, and reconstruction.",Emergencies & disasters; Remote sensing,https://aigeolabs.com/courses/course-5/
Drought Assessment and Monitoring from Space,European Space Agency (ESA),MOOC,Free,"Extensive time-series on vegetation and wealth of operational satellites from space provides ample opportunities to monitor vegetation developments and more and more accurate yield forecast. This MOOC provides an introduction to “Droughts”, answers questions on how it can be quantified, how it can be assessed and monitored from space. The role of cloud computing and (easy) access to satellite will also get attention. No prior knowledge to Earth Observation (EO) is required. The MOOC provides a ‘smooth’ introduction for agricultural scientist, water resources specialist and others who are interested in water and food security and the role EO plays nowadays related to this theme. Every week a new set of movie and short quizzes will be released. The MOOC will be open till the end of November 2022.",Climate change; Emergencies & disasters; Remote sensing,https://www.eoafrica-rd.org/space-academy/mooc/
Land in Focus – Hazards & Disasters,European Space Agency (ESA); EO College,MOOC,Free,"Welcome to the ‘Hazards and Disasters’ online courses. In the three MOOCs which are part of it, we will take a closer look at how remote sensing can answer essential questions related to the emergency response that is needed during hazardous events. Thus, disaster management heavily relies on remotely sensed data and their prompt processing in order to support decisions that can a) estimate the extent of a (natural) disaster and b) save lives by scientifically justifiable choices.

In the three lessons of this course, we will present different applications of remotely sensed data for disaster monitoring to you. At first, we will take a look at droughts, then dive into mapping flood extents using an interactive cloud-based approach before ending our course with the monitoring of fire hazards.",Data visualisation; Emergencies & disasters; Remote sensing,https://eo-college.org/courses/hazards-and-disasters/
Remote Sensing of Wildfires,edX,MOOC,Free,"Learn how satellite imagery and the science of remote sensing allows us to detect wildfires, help manage their spread, and guide ecological restoration.",Remote sensing; Emergencies & disasters,https://www.edx.org/course/remote-sensing-of-wildfires
GIS Image Analysis in ArcGIS Pro,edX,MOOC,Free,"Learn fundamentals of remote sensing, image analysis, image processing and its application to real-world problems such as changing water bodies, vegetation health, and wildfire severity.",Data processing & manipulation; Emergencies & disasters; Remote sensing,https://www.edx.org/course/gis-image-analysis
Analysing Changing Multi-Hazard Risk 2,ITC (University of Twente),Course,€1116 (~£959),"Training on how to conduct a quantitative multi-hazard risk assessment, how the risk components (hazards, elements-at-risk and vulnerability) can be obtained, and how risk information can be used in risk reduction planning",Emergencies & disasters; Remote sensing,https://www.itc.nl/education/studyfinder/analysing-changing-multihazard-risk-2/
Your Business Powered by Space - Space for Flooding Monitoring,GRACE (University of Nottingham),Seminar,Free,"We are pleased to invite you to our first seminar in the 'Your Business Powered by Space' series. On January 20th, we will hear from Cristina Vrinceanu and Vivek Agarwal about the possibilities offered by radar satellite data for flood monitoring.",Remote sensing; Emergencies & disasters; Business,https://www.eventbrite.co.uk/e/your-business-powered-by-space-space-for-flooding-monitoring-tickets-216889170347?aff=ebdsoporgprofile
Hurricane Tracking with Satellite Data,University of Strathclyde; FutureLearn,MOOC,Free,"On this course, you’ll explore the key concepts of data science required to process, analyse, and interpret large datasets. You’ll use tutorials and case studies to understand the possibilities within these datasets, and learn how to interpret satellite data beyond the course.",Atmosphere; Emergencies & disasters; Remote sensing,https://www.futurelearn.com/courses/hurricane-tracking-satellite-data
Catastrophe Modelling,OASIS; Imperative Space,MOOC,Free,"In this course, we will introduce you to catastrophe modelling and the Oasis Loss Modelling Framework, and show you how you can use Oasis tools",Emergencies & disasters; Remote sensing,https://www.oasismooc.org/
IV ESA EARSEL CNR School: Remote Sensing for Forest Fires,European Space Agency (ESA),Workshop,Free,"Hand on training on of optical and radar sensors for fire hazard estimation, including as Self Organized Maps and Machine Learning",Artificial intelligence & machine learning; Emergencies & disasters; Remote sensing,https://eo4society.esa.int/event/iv-esa-earsel-cnr-school-remote-sensing-for-forest-fires/
Analysing Changing Multi-Hazard Risk 1,ITC (University of Twente),Short course,€669 (~£575),"Training on how to conduct a quantitative multi-hazard risk assessment, how the risk components (hazards, elements-at-risk and vulnerability) can be obtained, and how risk information can be used in risk reduction planning",Emergencies & disasters; Remote sensing,https://www.itc.nl/education/studyfinder/analysing-changing-multihazard-risk/
Copernicus YouTube Channel,Copernicus,Resource,Free,"Training videos, presentations, and demonstrations on the Copernicus programme",Atmosphere; Climate change; Marine & maritime; Land & built environment; Security; Emergencies & disasters; Remote sensing,https://www.youtube.com/channel/UCpuwnbuwGG20enAdE50g6TA/playlists
