﻿Name,Provider,Type,Price,Summary,Topics,Link
Space * ASTROBIOLOGY,International Space University (ISU),Short course,€2000 (~£1718),"Astrobiology is the interdisciplinary study of life in the universe and touches on some of the most profound questions in both science and philosophy. How and when did life on Earth emerge from a ‘pool of organic molecules’? Is there life on Mars, extant or extinct? Could other bodies in the solar system harbor life, e.g. Enceladus, Titan and Europa? Do intelligent civilizations exist elsewhere in our galaxy? All of these questions – and many more – will be addressed in ISU’s 7th annual Astrobiology Elective (April 11-21, 2023).

The Elective will welcome some of the finest Astrobiologists in the world, e.g. Dr. Christopher P. McKay (NASA Ames Research Center), Dr. Frances Westall (Director Emeritus of the CNRS Exobiology Group, Orléans) and Dr. Joseph A. Nuth, III (NASA Goddard Space Flight Center).

The program will highlight current and future astrobiology missions, e.g. Martian rovers such as Perseverance and its successors. The Elective will consist of presentations, roundtable discussions, workshops, and a field trip devoted to collecting and analyzing magnetotactic bacteria.

The single deliverable will be a group White Paper, of which there will be four offered. In the past, they have included topics such as, “The potential of the Canadian Arctic for Astrobiology research”, and “Artificial Intelligence (AI) as a Biomarker for the Astrobiology Community”.",Artificial intelligence & machine learning; Astrobiology,https://www.isunet.edu/electives/
Space * OMICS,International Space University (ISU),Short course,€2000 (~£1718),"How does being in space affect an organism? At the cellular and biochemical level? Omics techniques have revolutionized molecular biology, permitting detailed snapshots of an organism’s cellular activity in different environments or over periods of time. Thousands of data points can be collected at a time, using blood samples or easy-to-collect samples like urine or saliva. Omics techniques enable statistically powerful low “n” studies which are perfect for space research, given the fact that there are only a few people or animals on each space mission. The first space examination of genes, gene products (enzymes and other proteins), and products of enzymatic reactions (metabolites) have already started to provide important and sometimes surprising results.

This intensive 2-week course will permit students to access and analyze omics data from NASA’s GeneLab: genomic, proteomic and metabolic data from animal and plant studies conducted in space or Earth-based space analogs. Student groups will formulate an hypothesis and conduct their own analysis to determine changes in gene expression. Faculty will guide the students through the processes of experimental design, data analysis, interpretation of results, and communication of findings. This first of its kind course was initially developed with the help of ESA funding and will be offered again April 24 – May 5, 2023, at ISU’s campus in Strasbourg France.",Astrobiology,https://www.isunet.edu/electives/
Life in the Universe,Royal Observatory Greenwich (ROG),Short course,£96,"Is our planet the only place in the Universe with life? Or is it everywhere in the Universe, just waiting to be found? This six-week course is designed to explore these possibilities, designed for beginners and taught by a tutor from the Royal Observatory Greenwich. ",Astrobiology,https://www.rmg.co.uk/whats-on/online/life-universe
Introduction to Astrobiology,International Astronomical Union (IAU),MOOC,Free,"The origin of life on Earth, the search for life elsewhere ... Get access to the latest scientific results of the field thanks to the online courses and conferences on this website. These videos are proposed by the Education and Training in Astrobiology working group of the International Astronomical Union.",Astrobiology,https://astrobiovideo.com/en/search?t=mooc
Life on Mars,FutureLearn,MOOC,Free,"Discover our neighbouring planet, Mars, and delve into the missions and mysteries surrounding life on the planet.",Astrobiology,https://www.futurelearn.com/courses/life-on-mars
Habitability,FutureLearn,MOOC,Free,"Learn what makes the Earth so special, and why ‘habitable’ doesn’t always mean ‘inhabited’.",Astrobiology,https://www.futurelearn.com/courses/habitability
Earth and Life,FutureLearn,MOOC,Free,"From the beginning to where we are now, explore the formation of the Earth and the history of life on the blue planet.",Astrobiology,https://www.futurelearn.com/courses/earth-and-life
The Future of Life,FutureLearn,MOOC,Free,Explore the threats facing human civilisation on Earth and discover the possible ways that we could colonise other planets.,Astrobiology,https://www.futurelearn.com/courses/future-of-life
Astrobiology: Exploring Other Worlds,Coursera; University of Arizona,MOOC,Free,"How are astronomers approaching their search for life in the universe? What have we learned from the surge of exoplanets discoveries? How likely is it that Earth does not host the only life in the Universe? In this course we explore the field of astrobiology, an emerging multidisciplinary field. Progress in astrobiology is driven by telescopes on the ground and in space, and by new insights on how life emerged on Earth and its diversity. The topics in this course range from the science of how exoplanets are detected, to the chemistry that supports the argument that the ingredients for life are common in the Universe.  

We will follow the analyses of experts in chemistry, astronomy, geology and archaeology to build a strong foundation of understanding.  By the final assignment, students will be equipped with the knowledge necessary to identify what makes a planet habitable, and how likely it is that life exists there. Students will graduate from this course informed about one of the most exciting fields in all of science, and ready to discuss the current exoplanet news stories and discoveries.",Astrobiology,https://www.coursera.org/learn/astrobiology-exploring-other-worlds
Certificate in Astrobiology,University of Central Lancashire,Course,£975,"Astrobiology is one of the newest and most dynamic scientific disciplines, and this Certificate is your chance to gain an understanding of the ongoing discoveries in the subject. With explorations ranging from molecular biology to the search for extra-solar planets all having an impact, the multi-disciplinary course takes a novel approach to the subject of Astrobiology. The course is supplemented with online discussion of breaking news.",Astrobiology,https://studyastronomy.com/courses/university-certificate-in-astrobiology/
Astrobio,International Astronomical Union (IAU),MOOC,Free,"The origin of life on Earth, the search for life elsewhere ... Get access to the latest scientific results of the field thanks to the online courses and conferences on this website. These videos are proposed by the Education and Training in Astrobiology working group of the International Astronomical Union.",Astrobiology,https://astrobiovideo.com/en/search?t=mooc
Red'20 - Astrobiology Introductory Course,RED,Short course,€300-400 (~£258),Introductory course to astrobiology,Astrobiology,http://www.exobiologie.fr/red/index.php/en/red16-astrobiology-course/
