﻿Name,Provider,Type,Price,Summary,Topics,Link
Satellite Technology: Advanced Course,Altair Academy,Short course,$49.99 (~£40),"This advanced course will provide you with a complete and well-rounded overview of artificial satellite technology, which provide invaluable resources for a multitude of applications.",Artificial intelligence & machine learning; Space systems & technology,https://www.altairspaceacademy.com/resource_redirect/landing_pages/2149344636
Space * ASTROBIOLOGY,International Space University (ISU),Short course,€2000 (~£1718),"Astrobiology is the interdisciplinary study of life in the universe and touches on some of the most profound questions in both science and philosophy. How and when did life on Earth emerge from a ‘pool of organic molecules’? Is there life on Mars, extant or extinct? Could other bodies in the solar system harbor life, e.g. Enceladus, Titan and Europa? Do intelligent civilizations exist elsewhere in our galaxy? All of these questions – and many more – will be addressed in ISU’s 7th annual Astrobiology Elective (April 11-21, 2023).

The Elective will welcome some of the finest Astrobiologists in the world, e.g. Dr. Christopher P. McKay (NASA Ames Research Center), Dr. Frances Westall (Director Emeritus of the CNRS Exobiology Group, Orléans) and Dr. Joseph A. Nuth, III (NASA Goddard Space Flight Center).

The program will highlight current and future astrobiology missions, e.g. Martian rovers such as Perseverance and its successors. The Elective will consist of presentations, roundtable discussions, workshops, and a field trip devoted to collecting and analyzing magnetotactic bacteria.

The single deliverable will be a group White Paper, of which there will be four offered. In the past, they have included topics such as, “The potential of the Canadian Arctic for Astrobiology research”, and “Artificial Intelligence (AI) as a Biomarker for the Astrobiology Community”.",Artificial intelligence & machine learning; Astrobiology,https://www.isunet.edu/electives/
Earth Observation & Geospatial Analysis: from satellite to end-user,Spaceway,Short course,€179 (~£154),"This Crash Course has the goal of providing the participants with knowledge in Earth Observation, from satellite to image to information delivery with application to agriculture and biodiversity. You will learn about remote sensing techniques, geospatial analysis, GIS, Big Data, Machine Learning, Artificial Intelligence, and all the potential value of these technologies for Earth applications.",Artificial intelligence & machine learning; Remote sensing,https://www.wearespaceway.com/event/earth-observation-geospatial-analysis-from-satellite-to-end-user
Modeling Forest Aboveground Biomass using EO Data and Machine Learning: Challenges and Opportunities,AI.Geolabs,MOOC,Free,"Miombo woodland ecosystems (in Africa) play a vital role in the global carbon cycle, however, it is currently difficult to know how much carbon they store and sequester due to a lack of data. Therefore, an accurate estimation of forest above ground biomass (AGB) is required to provide the baseline of forest carbon stocks and quantify the anthropogenic emissions caused by deforestation and forest degradation. In addition, accurate estimation of forest AGB is critical to implementing cost-effective carbon emission mitigation strategies.",Artificial intelligence & machine learning; Land & built environment; Remote sensing,https://aigeolabs.com/courses/course-4/
EO Methods and Data,Sentinel Hub,Resource,Free,"If you’re a beginner in remote sensing or just starting out with Sentinel Hub, check out our short video course on remote sensing essentials with a comprehensive overview of common use cases and tools. This is a great introduction to what you can do with Sentinel Hub, touching on scripting, EO Browser, API, and even machine learning!",Artificial intelligence & machine learning; Remote sensing,https://www.youtube.com/watch?v=Pz-96PMm5x8
Geospatial Machine Learning for Mapping Urban Land Cover in Earth Engine,AI.Geolabs,MOOC,Free,"The purpose of this course is to explore Sentinel-2 and Sentinel-1 image collection in GEE. We will compile quarterly multi-seasonal Sentinel-2 and Sentinel-1 imagery collection scenes acquired between January and October 2020. Quarterly multi-seasonal composite imagery comprises composites for the rainy (January – March), post-rainy (April-June), and dry season (July-October) for Harare, which is going to be the case study.",Land & built environment; Artificial intelligence & machine learning; Remote sensing,https://aigeolabs.com/courses/course-1/
Deep Learning for Mapping,AI.Geolabs,MOOC,Free,"This course provides guidelines on implementing deep learning-based semantic segmentation to detect or map urban features such as building footprints and roads. We are going to use VHR imagery for mapping the urban elements. This course consists of two labs. Lab 1 will focus on instance segmentation using Mask-RCNN on a local machine (CPU or GPU), while lab two will focus on instance segmentation using Mask-RCNN on a Google Colab.",Artificial intelligence & machine learning; Data visualisation; Remote sensing,https://aigeolabs.com/courses/course-3/
Data-centric Explainable Machine Learning for Land Cover Mapping,AI.Geolabs,MOOC,Free,"In this course, explainable machine learning refers to the extent to which the underlying mechanism of a machine learning model can be explained (Biecek and Burzykowski 2020). That is, explainable machine learning models allow us (humans) to explain what the model learned and how it made predictions (post-hoc). Note this is different from interpretable machine learning (e.g., linear and logistic regression models), which refers to the extent to which a cause and effect are observed within a model (Molnar 2019).",Land & built environment; Artificial intelligence & machine learning; Data visualisation; Remote sensing,https://aigeolabs.com/courses/course-2/
Spatial Data Science: The New Frontier in Analytics,Esri,MOOC,Free,"Use location to find patterns and tackle complex problems.
Spatial data science allows analysts to extract deeper insight from data using a comprehensive set of analytical methods and spatial algorithms, including machine learning and deep learning techniques. This course explores the application of spatial data science to uncover hidden patterns and improve predictive modeling. You'll work with powerful analytical tools in Esri's ArcGIS software and learn how to integrate popular open data science packages into your analyses.",Artificial intelligence & machine learning; Remote sensing,https://www.esri.com/training/catalog/5d76dcf7e9ccda09bef61294/spatial-data-science%3A-the-new-frontier-in-analytics/
Earth Observation: Disruptive Technology and New Space,European Space Agency (ESA); Imperative Space,MOOC,Free,"This is a short MOOC from ESA which consists of a series of interviews with leading experts across Earth Observation and related technologies. This MOOC also acts as an additional section for the 'Earth Observation from Space: The Optical View' MOOC.

The explosion in Earth Observation (EO) data from the Sentinel programme, a new generation of commercial satellites, and emerging constellations of small-sats, has created one of the greatest ‘big data’ challenges in the world today. In this course you will explore technologies such as AI, 3D data visualisation, cloud computing technologies and blockchain, and learn how they are meeting the needs of the ever growing data analytics and data navigation challenges in EO.

This short course now includes an extra module on how ESA is responding to the digital trends highlighted in previous modules, and the real-world impact emerging from ESA's Phi innovation strategy.",Artificial intelligence & machine learning; Data visualisation; Remote sensing,https://www.imperativemoocs.com/courses/disruptingeo
