﻿Name,Provider,Type,Price,Summary,Topics,Link
Satellite Communication Systems Training Course,European Space Agency (ESA),Short course,Free,"Living in a world without global connectivity seems nowadays unlikely, just think about how big secure communication, satellite broadcasting, search and rescue and mobile networks are. Satellite Communication technologies empower us to navigate with precision, explore the cosmos, monitor Earth's changes, provide healthcare remotely, optimize transportation logistics, disseminate knowledge widely, and ultimately propel innovation and societal progress across multifaceted dimensions. It is of utmost importance to foster a more resilient and safer connectivity system for the Europe of tomorrow.
Through lectures and short exercises, students will learn about topics such as End-to-End Satellite Communication Systems Principles, Antenna Systems, Telecommunications Market, Optical Systems and Technologies, and Satellite Communication Applications.
They will also have the opportunity to have a guided tour of the ESEC in Redu and will thus be able to figure out what they have learned on-site.",Analogue & digital systems; Radio frequency & telecoms engineering,https://www.esa.int/Education/ESA_Academy/Mark_your_calendars_for_the_exciting_pilot_edition_of_the_Satellite_Communication_System_Training_Course
RF Circuit and Systems Design,University of Surrey,Short course,£2100,"This course has been specifically designed to cover the major elements relevant to engineers working or starting out in the radio frequency (RF) field and should provide you with the expertise required to excel in this chosen field.

By joining some of the foremost experts in the field of RF engineering, you will quickly be given the tools to get to grips with the major aspects of RF circuit and system design. You will obtain an understanding of the technologies behind transmitter and receiver design including small signal RF amplifiers, synthesisers and PA design",Analogue & digital systems; Radio frequency & telecoms engineering,https://www.surrey.ac.uk/cpd-and-short-courses/rf-circuit-and-systems-design
Core Skills For Mobile Satellite Terminal Operators,GSOA,Short course,Part of membership package $348/year (~£277),"In this course you will learn how to use pointing angles (az and el) to decide where your antenna should be placed for a clear view to the satellite. You will also learn basic concepts and troubleshooting, such as the effect of rain, how to check your equipment, the importance of interference prevention, and how to tell if your equipment qualifies as GVF Type Approved.",Analogue & digital systems; Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF530
"GPS Operations: DGPS, GPS Signals and Processing",NavtechGPS,Short course,$2899 (~£2305),"This 3-day course skips the fundamentals altogether and dives right into a discussion of differential GPS, which continues throughout the week, together with an in-depth look at GPS signal processing, navigation message content, code tracking and receivers and concludes with Kalman filtering basics. ","Signal processing; Telemetry, tracking & control; Analogue & digital systems; GNSS & PNT",https://www.navtechgps.com/events/courses/
Applied Kalman Filtering with Emphasis on GPS Aided Systems,NavtechGPS,Short course,POA,"This is a highly intensive 4-day short course on Kalman filtering theory and Kalman filtering applications. Included is a discussion of linear, extended, unscented, and square root Kalman filters and their practical applications to real-time strapdown navigation and target tracking. Exposure to Information filters, 2nd and 3rd order extended Kalman filters, particle filters, integrity monitoring, and methods of smoothing is included. Emphasis is on practical applications, but sufficient supporting theory is provided for further research. Designed for engineers who need a working knowledge of Kalman filtering or who work in the fields of navigation or target tracking.",Analogue & digital systems; GNSS & PNT,https://www.navtechgps.com/course/course-447-applied-kalman-filtering-with-emphasis-on-gps-aided-systems/
RF And DC Theory For Satellite Systems,GSOA,Short course,Part of membership package $348/year (~£277),"Covers DC theory (Ohm's law, loop resistance, voltage drops), gains, losses, levels, and dB, cables and connectors (including VSWR, return loss, cable types, and connector attachment), and standard RF components, such as attenuators, amplifiers, splitters, couplers, taps, and power inserters, and grounding and discharge protection.",Analogue & digital systems; Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF505
"GPS/GNSS Operation for Engineers and Technical Professionals: Principles, Technology, Applications and Intro to DGPS Concepts",NavtechGPS,Short course,$2899 (~£2305),"This is a technical foundation course. During this four-day course, you will gain a comprehensive understanding of GPS/GNSS system concepts, design and operation, including information on GPS signal processing by the receiver, techniques by which GPS obtains position, velocity and time, code tracking, antennas, receiver impairments and enhancements, nav algorithms, and an introduction to differential GPS (DGPS) and Kalman filtering, to bring you quickly up to speed on GNSS operation.","Signal processing; Telemetry, tracking & control; Analogue & digital systems; GNSS & PNT",https://www.navtechgps.com/events/courses/
Antennas for Space Applications,European Space Agency (ESA),Short course,€500-1200 (~£430),"An overview of design approaches, constraints and technical solutions for space antennas, addressing both theoretical and technological issues",Analogue & digital systems; Radio frequency & telecoms engineering,http://www.spaceagenda.com/events/detail/2020-03-02_antennas-for-space-applications
"GPS and DGPS Operation for Engineers and Technical Professionals: Principles, Technology, Applications and DGPS concepts",NavtechGPS,Short course,$2899 (~£2305),"This five-day course offers a comprehensive introduction to GPS and DGPS technology, system concepts, design, operation, implementation and applications, including detailed information on the GPS signal, receiver processing, and the techniques by which GPS obtains position, velocity and time.  This course builds on Course 346 by adding a full day of Differential GPS and two additional hours of Kalman filtering.",Data processing & manipulation; Analogue & digital systems; GNSS & PNT,https://www.navtechgps.com/events/courses/
Core Skills For VSAT Professionals,GSOA,Short course,Part of membership package $348/year (~£277),"GVF 510 teaches technicians the correct way to point an antenna, align cross pol, attach connectors, and decommission terminals – four leading causes of avoidable interference. As the first step towards GVF Satcom Professional Certification, GVF 510 teaches and evaluates the core skills that all VSAT field technicians must have – regardless of the type of equipment they install.",Analogue & digital systems; Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF510%20Ed2
