﻿Name,Provider,Type,Price,Summary,Topics,Link
MSc in Space Science and Technology,Open University,Course,"£8,025–£8,765","This qualification looks at space science and the technology that underpins it. Developed in consultation with the UK Space Agency and the space industry, it’s suitable for developing a career in the space sector. This MSc will equip you with the skills to carry out individual and team scientific investigations using space-based instrumentation. In addition, you’ll learn how to use a programming language for space science applications and develop skills relevant to further research or employment in the space sector. You’ll also conduct an in-depth research project in space science or technology.",Data analysis & modelling; Space science,https://www.open.ac.uk/postgraduate/qualifications/f77
Dare to discover data assimilation (data assimilation minus the maths),National Centre for Earth Observation (NCEO); University of Reading,Short course,Free,"This free course provides an introduction to the basic concepts of data assimilation without assuming a background in mathematical concepts or any specialist subject knowledge. It will be particularly useful to users of data assimilation products (e.g., reanalyses) or those who are interested in exploring the possibilities of data assimilation for new applications.",Data analysis & modelling; Remote sensing,https://discoverda.org/
Data assimilation training @ Univ. of Reading 2024,Data Assimilation Research Centre; National Centre for Earth Observation (NCEO),Short course,Free,Each year DARC and NCEO offer in-person training on data assimilation. The intensive week-long course introduces the commonly used data assimilation algorithms derived from a common framework and explores the strengths and weaknesses of each approach. The theoretical lectures are complemented by practical sessions allowing participants to obtain hands-on experience of the concepts covered.,Data analysis & modelling; Remote sensing,https://research.reading.ac.uk/met-darc/training/training-courses/
Space Weather Training Course,European Space Agency (ESA),Short course,Free,"ESA intends to provide students with an overview and introduction to the space weather domain from a range of perspectives. This will include scientific and technological fundamentals, space weather monitoring, forecasting, modelling, and understanding of its technological impacts along with an outlook toward the domain’s evolution in the future.",Data analysis & modelling; Remote sensing,https://www.esa.int/Education/ESA_Academy/Apply_for_ESA_Academy_s_brand_new_Space_Weather_Training_Course
Getting started with JASMIN,Centre for Environmental Data Analysis (CEDA),Resource,Free,"This webinar focussed on how new users can ‘get started’ on JASMIN, a globally unique data intensive supercomputer for environmental science.",Data analysis & modelling; Remote sensing,https://www.ceda.ac.uk/events/getting-started-with-jasmin-webinar/
Climate data analysis with python,UK Centre for Ecology & Hydrology,Short course,£99,"This on-demand course has 11 sessions with 6 exercises and 14 videos. It is an introductory level course to help you plot, manipulate and analyse NetCDF climate data using python. The course focuses on gridded climate model outputs. You can easily extend the concepts and techniques taught to other forms of NetCDF data (e.g. observations). Requirements: The total learning time is approximately one day.",Data analysis & modelling; Climate change; Remote sensing,https://www.ceh.ac.uk/training/climate-data-analysis-python
Spatial analysis in QGIS and R - An Introduction for Environmental Scientists,UK Centre for Ecology & Hydrology,Short course,£449,"Running over four half-day sessions, this hands-on and interactive online course will give you an introduction to spatial data analysis in an open-source environment. The course will focus on the use of QGIS and R as well as providing a theoretical background to working with spatial data and Geographical Information Systems (GIS). This is a beginner's course for spatial analysis and QGIS. Basic knowledge of R is beneficial.",Data analysis & modelling; Remote sensing,https://www.ceh.ac.uk/training/spatial-analysis-qgis-and-r-introduction-environmental-scientists
ArcGIS with Python Scripting,NobleProg,Workshop,£2400-3200,"This instructor-led, live training in Bristol (online or onsite) is aimed at GIS analysts who wish to automate repetitive tasks in GIS processes.

By the end of this training, participants will be able to:

- Build GIS applications using Python and ArcGIS tools.
- Develop with the ArcGIS package ArcPy, using Python.
- Apply the ArcGIS modules for map automation using object classes in Python.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.nobleprog.co.uk/gis/training/bristol
Python for Geographic Information System (GIS),NobleProg,Workshop,£3900-5100,"A geographic information system (GIS) is a system designed to capture, store, manipulate, analyze, manage, and present spatial or geographic data. The acronym GIS is sometimes used for geographic information science (GIScience) to refer to the academic discipline that studies geographic information systems and is a large domain within the broader academic discipline of geoinformatics.

The use of Python with GIS has substantially increased over the last two decades, particularly with the introduction of Python 2.0 series in 2000, which included many new programming features that made the language much easier to deploy. Since that time, Python has not only been utilized within commercial GIS such as products by Esri but also open source platforms, including as part of QGIS and GRASS. In fact, Python today is by far the most widely used language by GIS users and programmers.

This program covers the usage of Python and its advance libraries like geopandas, pysal, bokeh and osmnx to implement your own GIS features. The program also covers introductory modules around ArcGIS API, and QGIS toolboox.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.nobleprog.co.uk/gis/training/bristol
Esri Academy,Esri,Resource,Free,"Whether you’re brand-new to ArcGIS or a seasoned GIS professional who wants to master the latest technology, we have resources to help you achieve your goals.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.esri.com/training/catalog/search/
QGIS for Geographic Information System,NobleProg,Workshop,£3900-5100,"A geographic information system (GIS) is a system designed to capture, store, manipulate, analyze, manage, and present spatial or geographic data. The acronym GIS is sometimes used for geographic information science (GIScience) to refer to the academic discipline that studies geographic information systems and is a large domain within the broader academic discipline of geoinformatics.

QGIS functions as geographic information system (GIS) software, allowing users to analyze and edit spatial information, in addition to composing and exporting graphical maps. QGIS supports both raster and vector layers; vector data is stored as either point, line, or polygon features. Multiple formats of raster images are supported, and the software can georeference images. To summarize it allows the users to Create, edit, visualise, analyse and publish geospatial information on Windows, Mac, Linux, BSD.

This program, in its first phase, introduces the QGIS interface for general usage. In the second phase, we introduce PyQGIS - the python libraries of QGIS that allows the integration of GIS functionalities in your python code or your python application, so that you may even create your own Python Plugin around a particular GIS functionality",Data analysis & modelling; Data visualisation; Remote sensing,https://www.nobleprog.co.uk/gis/training/bristol
An introduction to librat: a Monte Carlo ray tracing radiative transfer model,National Centre for Earth Observation (NCEO),Resource,Free,"librat is a flexible, modular radiative transfer model for simulating the lidar return of realistic 3D scenes.",Data analysis & modelling; Remote sensing,https://www.nceo.ac.uk/training/an-introduction-to-librat-a-monte-carlo-ray-tracing-radiative-transfer-model/
Imagery in Action,Esri,MOOC,Free,"Transform pixels into powerful insights.
This course is for anyone who wants to learn—or learn more—about the many uses of imagery, the many types of imagery, and the rapidly growing integration of imagery with GIS. Explore cutting-edge imagery applications and advanced tools to extract information from imagery and remotely sensed data. Course exercises guide you through the steps to tackle essential imagery workflows using the latest ArcGIS desktop and cloud-based apps.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.esri.com/training/catalog/6074ab588e68a831e4d8974b/imagery-in-action/
ArcGIS Pro for Spatial Analysis,NobleProg,Workshop,£2400-3200,"By the end of this training, participants will be able to:

- Understanding GIS concepts and spatial data types using the latest version of ArcGIS Pro.
- Investigate the user interface and evaluate the uses
- Explore ArcGIS* Pro and how to utilize online content
- Manage, manipulate and analyze your own data
- Display and share your data in a meaningful and creative way

Note: We will use the latest version of ArcGIS Pro.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.nobleprog.co.uk/gis/training/bristol
Variational Methods in Data Assimilation,National Centre for Earth Observation (NCEO),Resource,Free,This training is to help you learn about variational methods used in weather forecasting.,Data analysis & modelling; Remote sensing,https://www.nceo.ac.uk/training/training-3/
The Equivalent Weights Particle Filter - for data assimilation,National Centre for Earth Observation (NCEO),Resource,Free,An online training course providing an introduction to Particle Filters and theory for the Equivalent Weights Particle Filter.,Data analysis & modelling; Remote sensing,https://www.nceo.ac.uk/training/training-1/
Transform AEC Projects with GIS and BIM,Esri,MOOC,Free,"Infuse geographic context into the entire project life cycle.
Discover what's possible when you integrate computer-aided design (CAD) data and building information models (BIM) with geographic information systems (GIS) technology. This course is for GIS and architecture, engineering, and construction (AEC) professionals and anyone else who wants to improve project decision-making, gain critical insights, and deliver more sustainable infrastructure, more efficiently. You'll explore powerful GIS visualization and spatial analysis capabilities and see firsthand how location-based insight enhances each phase of the project life cycle—from planning and design to construction and ongoing operations.",Remote sensing; Data analysis & modelling; Data visualisation,https://www.esri.com/training/catalog/6257059de00e450c2a24e4e7/transform-aec-projects-with-gis-and-bim/
Cartography,Esri,MOOC,Free,"Learn from experts and make beautiful maps using ArcGIS Pro.
Once, only cartographers made maps. Today, anyone can. Still, cartographers can teach people to make better maps, just as chefs can show people how to prepare better meals. With coaching from accomplished cartographers and practical, hands-on exercises, you'll become a smarter mapmaker, ready to go beyond the defaults and produce engaging maps that communicate with impact.",Remote sensing; Data analysis & modelling; Data visualisation,https://www.esri.com/training/catalog/596e584bb826875993ba4ebf/cartography./
Going Places with Spatial Analysis,Esri,MOOC,Free,"Gain a deeper understanding of spatial data analysis.
This course is for people who know something about data analysis and want to learn how the special capabilities of spatial data analysis provide deeper understanding. You'll get free access to the full analytical capabilities of ArcGIS Online, Esri's cloud-based mapping and analytics platform.",Data visualisation; Data analysis & modelling; Remote sensing,https://www.esri.com/training/catalog/57660f19bb54adb30c9454b0/going-places-with-spatial-analysis/
Do-It-Yourself Geo Apps,Esri,MOOC,Free,"Anyone can build apps with ArcGIS.
You don't have to be a software developer to build valuable geo-enabled apps that make your communities smarter and businesses more successful. Learn how to combine location and narrative in one application to better communicate and broadcast your story, create custom web applications that solve problems in your community, and build powerful native applications for iOS and Android devices without touching a piece of code. If you are a developer, you'll be interested in Esri's APIs, tools, and the buzzing ArcGIS developer community.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.esri.com/training/catalog/57660ed7bb54adb30c9454a3/do-it-yourself-geo-apps/
Google Maps API for Developers,NobleProg,Workshop,£2400-3200,"This instructor-led, live training in Bristol (online or onsite) is aimed at developers who wish to enhance their website or web application by adding geo-location functionality through Google Maps.

By the end of this training, participants will be able to:

- Embed a map into a new or existing website or web application.
- Display live data that synchs with current location.
- Create a mashup that includes Google Maps.
- Apply good CSS and JavaScript coding practices
- Create a custom map for an application.",Data analysis & modelling; Software engineering; Remote sensing,https://www.nobleprog.co.uk/gis/training/bristol
Climate Geospatial Analysis on Python with Xarray,Coursera,Resource,Free,"By the end of this project, you will be able to load, visualize, manipulate and perform both simple and grouped operations over geospatial multidimensional data through Xarray and Python.  

We'll explore an dataset containing temperature, vegetation density and total precipitation over the Brazilian Amazon for the 1979-2019 period while the concepts are developed. 

This will enable the learner to handle and extract knowledge from complex datasets such as the ones from satellite and climate re-analysis observations.
",Data analysis & modelling; Climate change; Remote sensing,https://www.coursera.org/projects/xarray
Confident Spatial Analysis in QGIS,Geospatial Training Solutions,Short course,POA,"This intermediate two part course will develop your skills of using spatial data, including collating data from a variety of sources including XY coordinate data and address or postcode based data. We will also cover using spatial overlays, point-in-polygon analysis and spatial joins.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
One-to-One and Bespoke Training Courses,Clear Mapping Co,Workshop,POA,"When working with Clear Mapping Co, we support you throughout the whole process, from considering your course content, to delivering your programme. We will work with you to customise a training programme to enable you to get the most out of their particular Geographic Information System.",Data analysis & modelling; Data visualisation; Remote sensing,https://clearmapping.co.uk/project/one-one-bespoke-training-courses/
Introduction to QGIS: Understanding and Presenting Spatial Data,Geospatial Training Solutions,Short course,POA,"In this two part introductory course we will give you an overview on how GIS works, and what we can and can’t do with spatial data. We assume no prior knowledge of GIS and will explain how to get data into the GIS as well as how to produce maps using your own data.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
NWP-SAF satellite data assimilation,ECMWF,Short course,Free,This course provides a complete overview of the usage of meteorological satellite observations in operational numerical weather prediction (NWP). It includes a series of lectures and practical sessions covering a range of topics – from fundamental theoretical concepts through to detailed practical implementations in modern state-of-the-art data assimilation systems.,Data analysis & modelling; Remote sensing,https://www.ecmwf.int/en/learning/training/ecmwf-eumetsat-nwp-saf-satellite-data-assimilation
Advanced GIS Training Methods: IUC and K-means Clustering,Geospatial Training Solutions,Short course,POA,"In these two morning sessions, we will discuss the Internet User Classification and Retail Centre Typology datasets from the CDRC and the methods used to create them. K-means clustering is used to create many different data sets, including the geodemographic classification, OAC. We will discuss the IUC and RCT datasets, how and why they were created, and what they can be used for. We will also discuss and show you how to use the K-means clustering method to create your own classification, using IUC as an example.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
Big Data and the Environment,FutureLearn; University of Reading,MOOC,Free,"From sources such as satellites, sensors and social media, how can environmental data analytics benefit business and research?",Data analysis & modelling; Remote sensing,https://www.futurelearn.com/courses/big-data-and-the-environment
Copernicus Marine Data Stream for Operational Services - Ocean Applications,EUMETSAT,Short course,Free,"Understand what data and products the Copernicus Marine Data Stream provides (variables, timeliness, resolution, data formats);
• Select from the Copernicus Marine Data Stream appropriate products for specific tasks;
Access / download data and products provided in the Copernicus Marine Data Stream;
Know how to work with CMDS data in SNAP, GIS, and Python (Jupyter Notebooks);
Use data / products from the Copernicus Marine Data Stream for your own purposes.",Marine & maritime; Data analysis & modelling; Remote sensing,https://training.eumetsat.int/course/view.php?id=158
Magic Map to QGIS – Find out about the magic of QGIS,Clear Mapping Co,Workshop,POA,"How can you adapt to future trading conditions? React quickly to changing circumstances by using FREE open source GIS software.

We’ll teach you how to move on from Magic or paper maps and get the information into QGIS. Making spatial data accessible to you and your clients is future-proofing your business.

No previous experience of GIS is required, but some experience of using spatial data would be beneficial.

This course will introduce spatial data and show you how to import and display spatial data, keeping your records tidy without the need for constant internet access. We will show you how to digitise trees, hedges and field boundaries. Work out how many trees you have; hedgerow lengths and how to divide land for different crop rotations.

Be confident saving and printing information to share with colleagues.",Data analysis & modelling; Data visualisation; Remote sensing,https://clearmapping.co.uk/project/magic-map-to-qgis-find-out-about-the-magic-of-qgis/
Introduction to QGIS: Spatial Data and Spatial Analysis,Geospatial Training Solutions,Short course,POA,"In this four session course you will learn what GIS is, how it works and how you can use it to create maps and perform spatial analysis. We assume no prior knowledge of GIS and you will learn how to get data into the GIS, how to produce maps using your own data and what you can and cannot do with spatial data. You will also learn how to work with a variety of different data sources and types (including XY coordinate data and address or postcode data) and using spatial overlays, point in polygon analysis and spatial joins.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
Using Spatial Data from Social Media,Geospatial Training Solutions,Short course,POA,In this one-day course we will consider how data from different social media platforms could be used for spatial analysis. With social media now generating significant volumes of data it is a great resource for research in a wide range of different social science areas. We will primarily focus on Twitter data explore what spatial elements there are within the data and discuss how best to show and analyse these in a GIS. We will also cover a quick recap on spatial data.,Data analysis & modelling; Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
"Introduction to GIS, Geospatial Data and Spatial Analysis",Geospatial Training Solutions,Short course,POA,"In this week long (17.5 hours) course at the Essex Summer School, you will gain an in-depth knowledge of spatial data, and how it can be used in a variety of social science applications. You will learn how spatial data is structured, how and where it can be used and how and where it cannot be used. By the end of the course you will be able to apply the skills you have learnt in your own area of study, and there will be time during the course provided to start this with me available to help.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
One-to-One Training Sessions,Geospatial Training Solutions,Short course,POA,"Nick runs one-to-one sessions where you can get dedicated time to help you with your GIS analysis or mapping problems. This can really get you started on tackling the GIS element of your project, or help you through the sticky analysis stages.

You can come to us in Cornwall, we can meet you in London or Liverpool, or we can come to your home or office.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/one-to-one-training-sessions/
Introduction to Geoinformatics,ITC (University of Twente),Course,€3800 (~£3265),"This course provides the basic theoretical knowledge and hands-on experience required to perceive the synergy within this multidisciplinary production environment. 
",Data analysis & modelling; Data visualisation; Remote sensing,https://www.itc.nl/education/studyfinder/advanced-geoinformatics
Introduction to Geospatial Intelligence (GEOINT),European Union Satellite Centre (SatCen),Short course,€1200 (~£1031),"The first module focuses on the creation and management of geographic data, which is followed by the second module covering the fusion of different forms of data, data preparation, the compilation of geo-databases and spatial analysis for the production of GEOINT products. The course requires no previous knowledge in GIS software. Theory lessons are supported with practical exercises and Case Studies related to the defence and security domain.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.satcen.europa.eu/page/introduction_to_geospatial_inteligence_geoint_
Introduction to QGIS – Starting from scratch,Clear Mapping Co,Workshop,POA,"If you’re looking for an Introduction to QGIS training, then this is the course for you. No previous experience of GIS or QGIS is required, but some experience of using spatial data would be beneficial.

This course will introduce spatial data and show you how to import and display spatial data with the free open source GIS program QGIS.

We will show you how to create choropleth maps and explain appropriate methods of visualising spatial data. Also covering some basic spatial data analysis (e.g. calculating rates).",Data visualisation; Data analysis & modelling; Remote sensing,https://clearmapping.co.uk/project/introduction-qgis-starting-from-scratch/
Introduction to Imagery Intelligence (IMINT),European Union Satellite Centre (SatCen),Short course,€1200 (~£1031),"The aim of this one-month course is to provide foundation training for the analysis of imagery in areas related to defence and security. The course is designed for attendees with little or no background in imagery analysis and provides training in remote-sensing, imagery exploitation using ArcGIS software, imagery interpretation techniques and imagery analysis of strategic infrastructures and military forces.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.satcen.europa.eu/page/introduction_to_imagery_intelligence_imint_
Introduction to Spatial Data & Using R as a GIS,Geospatial Training Solutions,Short course,POA,"In this one day course we will explore how to use R to import, manage and process spatial data. We will also cover the process of making choropleth maps, as well as some basic spatial analysis. Finally, we will cover the use of loops to make multiple maps quickly and easily, one of the major benefits of using a scripting language to make maps, rather than traditional graphic point-and-click interface.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
