﻿Name,Provider,Type,Price,Summary,Topics,Link
The Sun,Open University,MOOC,Free,"The Sun dominates our lives by defining our day, but how much do you know and understand about it? This free course will help you to explore the workings of what, from Earth, appears to be the brightest star in our universe by looking at its structure and the main processes taking place within it. You will also examine the phenomenon of sun spots.

",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/the-sun/content-section-0?active-tab=description-tab
An introduction to electronics,Open University,MOOC,Free,"Electronics is fundamental to modern life. Using an interactive website, videos, and easy-to-use electronic circuit design and simulation software, this free course, An introduction to electronics, will show how electronic devices and systems pervade everything we do, and teach some of the basic ideas.",Radio frequency & telecoms engineering,https://www.open.edu/openlearn/science-maths-technology/an-introduction-electronics/content-section-0?active-tab=description-tab
Scales in space and time,Open University,MOOC,Free,"Scale – dealing with the miniscule to the massive, over milliseconds to millennia – is central to all the sciences. In this free course, Scales in space and time, you’ll go to the absolute limits of what can be measured – all through a study of an oak tree! By studying it you will be introduced to concepts in physics, chemistry, biology and life-sciences, and Earth and environmental sciences. Across these multiple disciplines you will meet time scales that include ages, durations and rates, and size scales including distances in three dimensions, which underpin areas and volumes.

",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/scales-space-and-time/content-section-0?active-tab=description-tab
An introduction to software development,Open University,MOOC,Free,"Software development is the practice of organising the design and construction of software, the beating heart of much technology fundamental to our personal and professional life. This free introductory course, An introduction to software development, discusses the engineering nature of software development, its challenges and some fundamental practices which have developed to meet them. Software development is a fast-moving discipline and as a software development professional you must be able to track its leading edge. The course also teaches you some fundamental skills to help you interact with the growing published academic and professional literature on the subject.",Software engineering,https://www.open.edu/openlearn/science-maths-technology/an-introduction-software-development/content-section-0?active-tab=description-tab
Practical SSTL Ground Segment and Mission & Spacecraft Operations,SSTL,Workshop,POA,"The course introduces SSTL ground segment and explains critical missions & spacecraft operations activities. The key to the course is the hands-on element, where participates get to operate, plan, download imagery and create final products from in-orbit SSTL missions, providing real-world  experience. ",Spacecraft operations,https://www.sstl.co.uk/what-we-do/customer-training
The search for water on Mars,Open University,MOOC,Free,"The possibility of water on Mars has captured human imagination for over a century. In this free course, The Search for Water on Mars, find out more about how scientists have found evidence for water in the red planet’s past and present, and what this might mean for the possibility of life beyond Earth.",Planetary science,https://www.open.edu/openlearn/science-maths-technology/the-search-water-on-mars/content-section-0?active-tab=description-tab
EUSPA Space Academy,European Union Agency for the Space Programme (EUSPA),MOOC,Free,The EUSPA Space Academy offers enthusiastic entrepreneurs a free and customisable online development programme tailored to their unique goals.,Business,https://www.euspa.europa.eu/spaceacademy/
Astronomy: Exploring Time and Space,Coursera; University of Arizona,MOOC,Free,This course is designed for anyone who is interested in learning more about modern astronomy. We will help you get up to date on the most recent astronomical discoveries while also providing support at an introductory level for those who have no background in science.,Astrophysics,https://www.coursera.org/learn/astro
"GIS, Mapping, and Spatial Analysis Specialization",Coursera; University of Toronto,MOOC,Free,"This Specialization is for those new to mapping and GIS, as well as anyone looking to gain a better understanding of how it all works and why. You will learn practical skills that can be applied to your own work using cutting-edge software created by Esri Inc., the world's leading GIS company and our industry partner. ",Data visualisation; Remote sensing,https://www.coursera.org/specializations/gis-mapping-spatial-analysis
Current Requirements for Cleaning Validation,Honeyman,Short course,POA,"Validation of cleaning procedures is critical for any cleaning programme as defined in the current GMP Guidelines (Annex 15, Section 10): ""Cleaning Validation should be performed in order to confirm the effectiveness of a cleaning procedure for all product contact equipment""",Manufacturing,https://www.honeymangroup.com/training/courses/current-requirements-for-cleaning-validation/
ArcGIS with Python Scripting,NobleProg,Workshop,£2400-3200,"This instructor-led, live training in Bristol (online or onsite) is aimed at GIS analysts who wish to automate repetitive tasks in GIS processes.

By the end of this training, participants will be able to:

- Build GIS applications using Python and ArcGIS tools.
- Develop with the ArcGIS package ArcPy, using Python.
- Apply the ArcGIS modules for map automation using object classes in Python.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.nobleprog.co.uk/gis/training/bristol
E03 Semi-Rigid RF Cable Assembly,ASTA,Workshop,£1475,"Teaches the theories and certifies advanced practical skills associated with the preparation, formation, pre-conditioning and solder assembly of semi-rigid RF cables.",Manufacturing,https://www.asta-technology.co.uk/esa-courses/esa-courses-fact-sheets/
ECOS Self-Training,European Space Agency (ESA),Seminar,Free,The ECOS self-training manual has been developed to allow ECOS users to get familiar with software version ECOS 5.3. It is based on a series of hands-on exercises that will allow users to progressively get familiar with the most commonly used features of the application software.,Project management,https://learninghub.esa.int/content/ecos-self-training
Land in Focus – Wet Ecosystems,European Space Agency (ESA); EO College,MOOC,Free,"Our planet is diverse and many of our landscapes are heavily impacted by standing or flowing water. Wet ecosystems are considered to be amongst the most productive ones known to mankind. They provide habitat for a rich variety of plants and animals, while additionally playing major roles in global cycles of water, carbon dioxide and other substances that are essential for life, as we know it. Human-induced changes such as drying out wetlands or the impact of anthropogenic climate change are threatening wet ecosystems and require even more attention in the observation of soil moisture as well as global water levels.
",Land & built environment; Remote sensing,https://eo-college.org/courses/wet-ecosystems/
E04 Repair and Modification of PCB and Solder Joints,ASTA,Workshop,£1700,"Following on from E10, this course develops the knowledge and certifies the advanced practical skills and techniques essential for repair and modification of electronic equipment and PCBs meeting ESA Specification requirements.",Manufacturing,https://www.asta-technology.co.uk/esa-courses/esa-courses-fact-sheets/
Monitoring croplands using Data Assimilation (DA) techniques,National Centre for Earth Observation (NCEO),Resource,Free,"Training materials developed for an Earth Observation, Crop Modelling & Data Assimilation workshop",Land & built environment; Remote sensing,https://www.nceo.ac.uk/training/crop-modelling-earth-observation-and-data-assimilation/
"New Broadband Internet, Cloud Computing, IoT/AI and Future Services",ITU Academy,Short course,$150 (~£121),"This course will focus on New Broadband Internet, Cloud Computing, IoT/AI and Future Services, including technologies, regulation and business aspects. It consist of 4 Modules, where each module lasts one week.",Radio frequency & telecoms engineering,https://academy.itu.int/training-courses/full-catalogue/new-broadband-internet-cloud-computing-iotai-and-future-services
"Physics, Astronomy, and Space: Teaching Secondary Science",FutureLearn; Royal Observatory Greenwich (ROG),MOOC,Free,"Upgrade your secondary science lessons, boost your knowledge of space physics, and help students build key career skills.",Astrophysics,https://www.futurelearn.com/courses/earth-and-space-physics-teaching-secondary-science
Python for Geographic Information System (GIS),NobleProg,Workshop,£3900-5100,"A geographic information system (GIS) is a system designed to capture, store, manipulate, analyze, manage, and present spatial or geographic data. The acronym GIS is sometimes used for geographic information science (GIScience) to refer to the academic discipline that studies geographic information systems and is a large domain within the broader academic discipline of geoinformatics.

The use of Python with GIS has substantially increased over the last two decades, particularly with the introduction of Python 2.0 series in 2000, which included many new programming features that made the language much easier to deploy. Since that time, Python has not only been utilized within commercial GIS such as products by Esri but also open source platforms, including as part of QGIS and GRASS. In fact, Python today is by far the most widely used language by GIS users and programmers.

This program covers the usage of Python and its advance libraries like geopandas, pysal, bokeh and osmnx to implement your own GIS features. The program also covers introductory modules around ArcGIS API, and QGIS toolboox.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.nobleprog.co.uk/gis/training/bristol
PACE for Space,International Space Propulsion (ISP),Short course,POA,"A comprehensive course featuring discussion, practical demonstrations and industrial perspectives, the course should appeal to trainees, graduates, technical professionals, managers, administrators, delegates from insurance companies, end-users and mission operatives, or other interested parties, providing a background of European propulsion heritage, as well as a broad overview of applicable protocols that should be applied at various levels of the discipline, in order to ensure European industry maintains high levels of performance, reliability and quality of product.",Propulsion engineering; Launch,http://www.ispropulsion.com/training.htm
"Signal Processing, Statistics and Analysis",Defence Academy of the United Kingdom (DAMOD),Short course,POA,"This short course is a module from the Military Electronic Systems Engineering  MSc (MESE) it is also shared by Guided Weapons System (GWS) MSc course. It is delivered by Cranfield University on behalf of the Defence College for Military Capability Integration, Defence Academy.

This course provides the analytical tools required to describe the signals found in communications and sensor systems and also the techniques employed in such receivers. This course is a foundation module for anyone who is intent on studying communications, radar and electro-optics systems at masters level.",Optoelectronic systems; Signal processing; Defence,"https://www.da.mod.uk/courses/signal-processing,-statistics-and-analysis"
The Science of the Solar System,Coursera; Caltech,MOOC,Free,"Learn about the science behind the current exploration of the solar system in this free class. Use principles from physics, chemistry, biology, and geology to understand the latest from Mars, comprehend the outer solar system, ponder planets outside our solar system, and search for habitability in our neighborhood and beyond. This course is generally taught at an advanced level assuming a prior knowledge of undergraduate math and physics, but the majority of the concepts and lectures can be understood without these prerequisites. The quizzes and final exam are designed to make you think critically about the material you have learned rather than to simply make you memorize facts. The class is expected to be challenging but rewarding.",Planetary science,https://www.coursera.org/learn/solar-system
Esri Academy,Esri,Resource,Free,"Whether you’re brand-new to ArcGIS or a seasoned GIS professional who wants to master the latest technology, we have resources to help you achieve your goals.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.esri.com/training/catalog/search/
New Space: Access to space - Basics,Coursera; ISAE-SUPAERO,MOOC,Free,"The spirit of NewSpace is revolutionizing our vision of access to space. Reading keys will enable you to understand the technological and strategic challenges in games with new rules, fixed by ambitious players. Combine the new technologies and management of space access with the classical paradigm of the existing space context.",Business,https://www.coursera.org/learn/newspace-access-to-space
Ocean Science in Action: Addressing Marine Ecosystems and Food Security,FutureLearn; National Centre for Earth Observation (NCEO),MOOC,Free,Explore how innovative marine technologies can tackle the challenges of the sustainable management of marine ecosystems,Marine & maritime; Remote sensing,https://www.futurelearn.com/courses/ocean-science-in-action-addressing-marine-ecosystems-and-food-security-in-the-western-indian-ocean
SMTP EM1.3 - Spectrum Management for Satellite Systems,ITU Academy,Short course,$200 (~£161),This module will provide students with an understanding of the management of radio spectrum related to satellite communications systems.,Radio frequency & telecoms engineering,https://academy.itu.int/training-courses/full-catalogue/smtp-em13-spectrum-management-satellite-systems-1
Business Horizons Tech Talk: Space Supply Chain,Exotopic,Seminar,Free,"Space sector contracting approaches, particularly in satellite manufacturing, often follow a particular format, and involve a limited number of prime contractors. These Tier 1 suppliers benefit from a competitive supply chain and have several initiatives to support lower tier and new entrants.

In this webinar we discuss common space supply chain contracting structures, who the Tier 1 suppliers are and opportunities and approaches for working collaboratively with them.",Business,https://www.eventbrite.co.uk/e/business-horizons-tech-talk-space-supply-chain-tickets-294697767957?aff=ebdsoporgprofile
Astrophysics,edX; Australian National University,MOOC,£164,"An understanding of the biggest unsolved mysteries in astrophysics and how researchers are attempting to answer them
Methods used to find and study exoplanets
How scientists tackle challenging problems
About white dwarfs, novae, supernovae, neutro stars and black holes and how quantum mechanics and relativity help explain these objects
How astrophysicists investigate the origin, nature and fate of our universe",Astrophysics,https://www.edx.org/xseries/astrophysics
Introduction to Astrophysics,Royal Observatory Greenwich (ROG),Short course,£96,This six-week course is for people with some prior knowledge of astronomy who are interested in exploring topics at the cutting edge of modern astronomical research and the limits of human knowledge.,Astrophysics,https://www.rmg.co.uk/whats-on/royal-observatory/introduction-astrophysics
QGIS for Geographic Information System,NobleProg,Workshop,£3900-5100,"A geographic information system (GIS) is a system designed to capture, store, manipulate, analyze, manage, and present spatial or geographic data. The acronym GIS is sometimes used for geographic information science (GIScience) to refer to the academic discipline that studies geographic information systems and is a large domain within the broader academic discipline of geoinformatics.

QGIS functions as geographic information system (GIS) software, allowing users to analyze and edit spatial information, in addition to composing and exporting graphical maps. QGIS supports both raster and vector layers; vector data is stored as either point, line, or polygon features. Multiple formats of raster images are supported, and the software can georeference images. To summarize it allows the users to Create, edit, visualise, analyse and publish geospatial information on Windows, Mac, Linux, BSD.

This program, in its first phase, introduces the QGIS interface for general usage. In the second phase, we introduce PyQGIS - the python libraries of QGIS that allows the integration of GIS functionalities in your python code or your python application, so that you may even create your own Python Plugin around a particular GIS functionality",Data analysis & modelling; Data visualisation; Remote sensing,https://www.nobleprog.co.uk/gis/training/bristol
An introduction to librat: a Monte Carlo ray tracing radiative transfer model,National Centre for Earth Observation (NCEO),Resource,Free,"librat is a flexible, modular radiative transfer model for simulating the lidar return of realistic 3D scenes.",Data analysis & modelling; Remote sensing,https://www.nceo.ac.uk/training/an-introduction-to-librat-a-monte-carlo-ray-tracing-radiative-transfer-model/
Winter-Water-Warming: Canadian SAR Applications,European Space Agency (ESA); EO College,MOOC,Free,"In this course, we will introduce you to how Canadians research, develop and utilize radar remote sensing technology for mapping and environmental monitoring.

In five brief lessons, you will learn about early developments of radar leading to the Canadian RADARSAT program and how Canadian government researchers and managers are currently using satellite radar data in their day-to-day work.

After completing this course you will have a better understanding of Canada’s practical needs for and know-how of satellite radar when it comes to meeting the challenges of winter, water, and warming in a very large country.",Land & built environment; Data visualisation; Remote sensing,https://eo-college.org/courses/winter-water-warming-canadian-sar-applications/
Aseptic Processing: Principles in Practice,Honeyman,Short course,£1560,"It is well understood that sterility of an aseptic product cannot be determined by direct assessment of the finished product. Therefore, microbiological safety of the product can only be achieved by careful assessment of the hazards and control measures in place to provide the confidence that the items are safe for the patient and fit for use.

Historically aseptic processes have relied heavily on monitoring of the environment, air, surfaces and personnel to verify the success of the process. However, modern aseptic processes require a more holistic assessment of all the protective measures in place within the process and the complex interaction between these control measures, this approach is fully covered within this course.

We guarantee that on completion of this course, with the knowledge gained, you will look at aseptic processing from a new perspective. ",Manufacturing,https://www.honeymangroup.com/training/courses/aseptic-processing-principles-in-practice/
Land in Focus – Agriculture & Food,European Space Agency (ESA); EO College,MOOC,Free,"Forests are responsible for supporting essential life processes, from purifying the air we breathe to maintaining healthy soils and clean water sources. Around the world, communities rely on the ecosystem services provided by forests to support their livelihoods. However, deforestation and forest degradation are threatening forest ecosystems worldwide, thus disturbing the climate change mitigation which forests provide, and which we desperately need.

Using remote sensing satellites and techniques, we are able to map and monitor forests. This enables us to view changes in forest cover, alert authorities about deforestation events, and monitor the relationship between forests and greenhouse gasses (GHG’s).

In this course, you will learn about the drivers of deforestation as well as how satellites and time series disturbance detection methods can identify deforestation events, even in areas masked by clouds. In the final lesson on Biomass Estimation, you will learn why tracking biomass is important, how it’s done, and how to overcome inaccuracies when estimating biomass.",Land & built environment; Remote sensing,https://eo-college.org/courses/forest-monitoring/
Life in the Universe,Royal Observatory Greenwich (ROG),Short course,£96,"Is our planet the only place in the Universe with life? Or is it everywhere in the Universe, just waiting to be found? This six-week course is designed to explore these possibilities, designed for beginners and taught by a tutor from the Royal Observatory Greenwich. ",Astrobiology,https://www.rmg.co.uk/whats-on/online/life-universe
IPC-J-STD-001 Requirements and Acceptance for Cable and Wire Harness Assemblies ,ASTA,Workshop,£900,"The IPC-J-STD-001 Requirements for Soldered Electrical and Electronic Assemblies has emerged as a major authority for electronics assembly manufacturing. The standard describes materials, methods and verification criteria for producing high quality soldered interconnections, including the use of lead-free solders.

 

The standard emphasizes process control and sets industry-consensus requirements for a broad range of electronic products.",Manufacturing,https://www.asta-technology.co.uk/ipc-courses/ipc-a-620/
Cleanrooms: Principles in Practice,Honeyman,Short course,£1560,"This Cleanroom Training course provides a holistic view of the design, operation and management of cleanrooms. ",Manufacturing,https://www.honeymangroup.com/training/courses/cleanrooms-principles-in-practice/
Beyond the Visible – Introduction to Hyperspectral Remote Sensing,European Space Agency (ESA); EO College,MOOC,Free,"In this course, you will learn the basics of imaging spectroscopy. No matter if you are a student or a professional or whatever continent you are from, this course was designed for you and we hope to provide some helpful background information, process understanding and applications that relate to your area of interest or expertise.",Remote sensing,https://eo-college.org/courses/beyond-the-visible/
Drought Assessment and Monitoring from Space,European Space Agency (ESA),MOOC,Free,"Extensive time-series on vegetation and wealth of operational satellites from space provides ample opportunities to monitor vegetation developments and more and more accurate yield forecast. This MOOC provides an introduction to “Droughts”, answers questions on how it can be quantified, how it can be assessed and monitored from space. The role of cloud computing and (easy) access to satellite will also get attention. No prior knowledge to Earth Observation (EO) is required. The MOOC provides a ‘smooth’ introduction for agricultural scientist, water resources specialist and others who are interested in water and food security and the role EO plays nowadays related to this theme. Every week a new set of movie and short quizzes will be released. The MOOC will be open till the end of November 2022.",Climate change; Emergencies & disasters; Remote sensing,https://www.eoafrica-rd.org/space-academy/mooc/
Imagery in Action,Esri,MOOC,Free,"Transform pixels into powerful insights.
This course is for anyone who wants to learn—or learn more—about the many uses of imagery, the many types of imagery, and the rapidly growing integration of imagery with GIS. Explore cutting-edge imagery applications and advanced tools to extract information from imagery and remotely sensed data. Course exercises guide you through the steps to tackle essential imagery workflows using the latest ArcGIS desktop and cloud-based apps.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.esri.com/training/catalog/6074ab588e68a831e4d8974b/imagery-in-action/
IPC-A-610 Acceptability of Electronic Assemblies,ASTA,Workshop,£900,"IPC-A-610 Acceptability of Electronic Assemblies is the most widely used standard published by the IPC.

It has an international reputation as the source for end product acceptance criteria for consumer and high reliability printed circuit assemblies.",Manufacturing,https://www.asta-technology.co.uk/ipc-courses/ipc-a-610/
Introduction to Astrobiology,International Astronomical Union (IAU),MOOC,Free,"The origin of life on Earth, the search for life elsewhere ... Get access to the latest scientific results of the field thanks to the online courses and conferences on this website. These videos are proposed by the Education and Training in Astrobiology working group of the International Astronomical Union.",Astrobiology,https://astrobiovideo.com/en/search?t=mooc
Certificate in Astronomy,University of Central Lancashire,Course,£975,"Most students start here! The astronomy course provides an introduction to astronomy, assuming no prior knowledge of the subject. It contains some observational and practical exercises, but you do not need access to a telescope to complete your astronomy studies.",Astrophysics,https://studyastronomy.com/courses/university-certificate-in-astronomy/
Spatial Data Science: The New Frontier in Analytics,Esri,MOOC,Free,"Use location to find patterns and tackle complex problems.
Spatial data science allows analysts to extract deeper insight from data using a comprehensive set of analytical methods and spatial algorithms, including machine learning and deep learning techniques. This course explores the application of spatial data science to uncover hidden patterns and improve predictive modeling. You'll work with powerful analytical tools in Esri's ArcGIS software and learn how to integrate popular open data science packages into your analyses.",Artificial intelligence & machine learning; Remote sensing,https://www.esri.com/training/catalog/5d76dcf7e9ccda09bef61294/spatial-data-science%3A-the-new-frontier-in-analytics/
Propulsion Test Safety Course,Plastron,MOOC,Free,Our propulsion test safety course consists of five modules and was funded with a grant from the UK Space Agency. It provides undergraduate engineers with critical skills and knowledge in space engineering safety as they prepare to embark on careers in the space sector.,Propulsion engineering; Launch,https://plastron.uk/skills/
ESA Space Solutions Bid Workshop,South Coast Centre of Excellence in Satellite Applications (SCCoESA),Workshop,Free,"Work with Victoria Christmas, Bid Specialist, and Alan Cross ESA Business Applications Ambassador at an in-person workshop designed to translate your space applications idea into a workable proposal, ready for submission to the ESA Business Applications programme.",Space finance & insurance; Business,https://www.eventbrite.co.uk/e/esa-space-solutions-bid-workshop-tickets-272078473037?aff=ebdsoporgprofile
Intermediate Astronomy,Royal Observatory Greenwich (ROG),Short course,£205,"This comprehensive course provides an opportunity for those who are keen to acquire a rigorous scientific understanding of the Universe. Intermediate Astronomy offers a firm grounding in the study of the Sun-Earth-Moon system, the Solar System, the Milky Way Galaxy and the wider Universe. This course is an excellent follow-on from Introduction to Astronomy and Introduction to Astrophysics. 

The course consists of 3 ten-week modules on Tuesday evenings. The course follows the GCSE Astronomy syllabus, but it is not an accredited course. Students are assessed through coursework and receive a certificate of achievement from the Royal Observatory Greenwich on the completion of all modules. ",Astrophysics,https://www.rmg.co.uk/whats-on/royal-observatory-online/intermediate-astronomy
ArcGIS Pro for Spatial Analysis,NobleProg,Workshop,£2400-3200,"By the end of this training, participants will be able to:

- Understanding GIS concepts and spatial data types using the latest version of ArcGIS Pro.
- Investigate the user interface and evaluate the uses
- Explore ArcGIS* Pro and how to utilize online content
- Manage, manipulate and analyze your own data
- Display and share your data in a meaningful and creative way

Note: We will use the latest version of ArcGIS Pro.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.nobleprog.co.uk/gis/training/bristol
Compliant PSS-A forms for ESA projects,European Space Agency (ESA),Seminar,Free,"This e-learning module contains a recording of the ""Compliant PSS-A forms for ESA projects"" training session given on the occassion of the virtual Industry Space Days 2020. The presentation is an abridged version of the standard training provided.",Project management,https://learninghub.esa.int/content/short-course-compliant-pss-forms-esa-projects
A Brief History of Human Spaceflight,Coursera; University of Houston,MOOC,Free,"This course provides a view of the history of spaceflight, from early writings telling of human's fascination of space through the early Russian and American space stations. Developed as an interesting and entertaining slice of space history that is accessible to anyone with an interest in human spaceflight",Human spaceflight,https://www.coursera.org/learn/human-spaceflight
