﻿Name,Provider,Type,Price,Summary,Topics,Link
SPACE 900 – The Space Domain – National Security Executive Seminar,Global Space University,Short course,POA,"Space 900 provides a foundation in space grand strategy to introduce students to space policy and published guidance that shapes strategic initiatives as nation states, allies and partners in space. Space 900 provides an overview of the space environment across all orbital regimes and introduces space capabilities to familiarize students with current examples across military, commercial, allied and civil space. This course provides a stark reality-check on our space vulnerabilities through a review of current adversary counter space capabilities and threat systems that provide a variety of critical services to all nations. We use a series of practical real-world vignettes and examples, to engage the student with situations where space capabilities and space mission areas are applied in support of multi-domain operations. Our discussions and exercises illustrate space interoperability, synchronization, support, and effects across the spectrum of operations. Finally, Space 900 incorporates multiple senior leader perspectives, ranging from the Department of Defense, allied/partner leaders, as well as leaders from commercial space industry. Space 900 offers the unique opportunity to have face-to-face dialogues with space enterprise leaders to enrich your experience and learning with seasoned perspective to achieve a greater awareness of the space environment, threats, and capabilities.","Space policy, law, and licensing; Defence",https://globalspaceuniversity.org/space-executive-professional/
Maximizing International Space Cooperation,African Space Leadership Institute,Course,POA,"African countries need to leverage on the tools of space diplomacy in order to advance their internal and international interests. This course is aimed aat equipping professionals, policy makers and diplomats, with the knowledge and skills needed for space cooperation and diplomacy. Beginning with international relations theory, the course explores modern tools of diplomacy.","Space policy, law, and licensing",https://aslispace.org/courses/maximizing-international-space-cooperation/
"Space Legal, Regulatory & Spectrum Managament",Euroconsult,Short course,POA,"Euroconsult’s training service is aimed at providing interdisciplinary knowledge transfer to government, private sector and not-for-profit organizations wishing to enhance their expertise in the space sector. ​This course covers the legal, regulatory and frequency challenges impacting business plans, investment and programs
","Space policy, law, and licensing",https://www.euroconsult-ec.com/training/
African Space Policy & Strategy,African Space Leadership Institute,Course,"ZAR 3,100 (~£134)","This course is a thorough examination of the African outer space programme within the context of the global space enterprise. The course contains lectures and discussions on the conceptualisation, drafting process and adoption of the African Space Policy and Strategy. These are examined within the context of the present and emerging international space governance system. Through the course, participants will gain knowledge and insights into space policy, law and governance.","Space policy, law, and licensing",https://aslispace.org/courses/african-space-policy-strategy/
SPACE 460 – International Space Policy & Strategy,Global Space University,Course,POA,"Space remains a contested, competitive, congested, costly, and complex domain for international governments and commercial entities alike. We launch into the historical underpinnings of the use of space and step through the origins, evolution, current status, and future prospects of international space policies and strategies. We also examine principles of international space law, norms, and treaties that affect ongoing and future space commerce, exploration, and security.","Defence; Space policy, law, and licensing",https://globalspaceuniversity.org/space-courses/
Space Law & Governance,African Space Leadership Institute,Course,"ZAR 4,950 (~£214)","The Space Law and Governance Course is aimed at equipping African professionals with information, knowledge and skills, to make the best space decisions, policies, laws and regulations, within the framework of international space legal regime and geopolitics.","Space policy, law, and licensing",https://aslispace.org/courses/space-law-governance/
Global Space Policy,African Space Leadership Institute,Course,"ZAR 4,950 (~£214)","The Global Space Policy (GSP) Course is aimed at equipping practitioners and professionals with information, knowledge and skills, to make the best space decisions, policies, strategies and programmes, while taking cognizance of limited available resources and the geopolitical environment. It is intended for students, professionals and executives, who are interested in the science and art of decision- and policy-making.","Space policy, law, and licensing",https://aslispace.org/courses/space-policy-course/
 Guidelines for the Long-term Sustainability of Outer Space Activities,UNOOSA,Seminar,Free (~£0),"The United Nations Office for Outer Space Affairs (UNOOSA) has developed an introductory e-learning course, which provides an overview of the Guidelines for the Long-term Sustainability of Outer Space Activities (LTS Guidelines).

The e-learning tool is free and open to anyone who wishes to know more on the long-term sustainability of outer space activities and the LTS Guidelines. 

The 60-minute interactive training consists of 26 lessons, touching upon the essential role of space activities, the growing space sector and the associated challenges, the preamble and the 21 Guidelines of the LTS Guidelines.","Space policy, law, and licensing; Space sustainability",https://spacesustainability.unoosa.org/content/elearning_module
ECSL Summer Course on Space Law and Policy,European Space Agency (ESA),Short course,€200 (~£172),"One of ECSL’s most successful activities is the ECSL Summer Course on Space Law and Policy, which is open to students of all levels of study, as well as a few young professionals already working in space or space-related sectors. The course is now in its 31st year and boasts a large family of alumni around the world.","Space policy, law, and licensing",https://www.esa.int/About_Us/ECSL_-_European_Centre_for_Space_Law/ECSL_Summer_Course_on_Space_Law_and_Policy
Introduction to Space Law Training Course,European Space Agency (ESA),Short course,Free,A course on how law is an integral part in the practical realisation of a space mission from the “cradle to the grave”,"Space policy, law, and licensing",https://www.esa.int/Education/ESA_Academy/Enroll_on_the_2024_ESA_Academy_Introduction_to_Space_Law_Training_Course
The Politics of Space Security and Space Law,University of Leicester,Short course,£600,"Develop and expand your staff and organisation’s comprehension of UK and international space policy, security and international space law with recognised and leading space policy and law experts.","Space policy, law, and licensing",https://le.ac.uk/courses/cpd-politics-of-space-security-and-space-law/2021
