﻿Name,Provider,Type,Price,Summary,Topics,Link
Launch Your Space Career Course,Laura Forczyk,Short course,$1500 (~£1193),Your definitive guide on how to launch your space career and soar to new heights.,General,https://www.lauraforczyk.com/b29b847e-238f-4621-b1c9-3fc1b1c5e065
Executive training for the space sector,Alden Legal; University of Leicester; National Space Academy,Seminar,POA,"Alden Legal and the National Space Academy are excited to be able to offer this unique specialist course, combining trusted legal advice and current insight on regulation and policy with accessible technological expertise and comprehensive knowledge of space sector contexts. This one-day course is a brilliant primer for executives from all backgrounds",General,https://wearealden.com/foundation/skills/
ESA Learning Hub,European Space Agency (ESA),Resource,Free,"The ESA Learning Hub is a web-based platform which provides access to training courses and materials for industry stakeholders and delegations offered in the frame of ESA programmes and initiatives.

It is managed by the SME section in ESA’s Directorate of Commercialisation, Industry and Procurement (D/CIP).

The Learning Hub is a central repository for training courses and materials developed in the context of ESA activities which aim to support the development of European industry, complementing industry core knowledge and competences, and, more generally, improve industry competitiveness. The hub can be used by various ESA stakeholders to organise or promote events, training sessions or materials.",General,https://learninghub.esa.int/
Master of Space Studies (MSS),International Space University (ISU),Course,€25000 (~£21480),"ISU develops the future leaders of the world space community by providing interdisciplinary, intercultural, and international (3I) educational programs in all relevant space domains through core programs such as the Master’s of Space Studies (MSS) program.",General,https://www.isunet.edu/mss/
ISU Space Resources Professional Course,International Space University (ISU),Short course,€500 (~£430),"A broad overview of the space resources field, including the current knowledge of available resources in the Solar System, identification, collection, extraction, processing, and utilization systems under development, economic and technical feasibility studies, legal and policy issues, and space exploration architectures and commercial ventures that may be enabled by utilizing extraterrestrial resources in the near future",Space architecture; General,https://www.isunet.edu/ssc/
Executive Space Course (ESC),International Space University (ISU),Course,€3900 (~£3351),"The Executive Space Courses (ESC) provide an overview of space and space-related subjects including administration, finance, law, business and management for professionals of diverse backgrounds. The ESC is intended for professionals working in the space sector without a broad space background or professionals currently working outside the space ecosystem that want to develop a better understanding of the rapidly evolving space sector. Executive education can be tailored to specific participants and organizations and is regularly organized by ISU, in person, online or in hybrid mode.",General,https://www.isunet.edu/ssc/
Southern Hemisphere SSP (SHSSP),International Space University (ISU),Course,$14000 (AUD) (~£11130),This intensive five-week program provides a multidisciplinary understanding of the key activities and areas of knowledge required by today’s space professions.,General,https://www.isunet.edu/shssp/
Understanding Space 101,KISPE; TSTI,Short course,£89,"Based on the award-winning text Understanding Space: An Introduction to Astronautics, this is the same aeronautics course presented to over 20,000 space professionals from NASA, ESA, US Air Force, and major companies in the space industry.",General,https://training.kispe.co.uk/product/online-courses/understanding-space/understanding-space-101/
Interactive Space Program,International Space University (ISU),Course,€7500 (~£6444),An online interactive opportunity for professional development aimed at university graduates and professionals from any discipline wanting to pursue a careeer in the space sector,General,https://www.isunet.edu/interactive-space-program/
ISU Executive Space Course,International Space University (ISU),Short course,€3750 (~£3222),"Interactive course exploring the technology, science, business and policies upon which each phase of a space program or mission is based",General,https://www.isunet.edu/ssc/
Space Studies Program,International Space University (ISU),Course,€9500-18000 (~£8162),"An intense professional development course including the principal space related fields, both non-technical and technical and ranges from policy and law, business and management and humanities to life sciences, engineering, physical sciences and space applications",General,https://www.isunet.edu/ssp/
Understanding Space,TSTI; KISPE,Short course,£749,"This exciting, fast-paced two-day course delivers the “big picture” of space missions from cradle to grave. Understanding Space is the ideal course for technical or non-technical professionals new to the space industry or who need a refresher on the fundamentals.",General,https://www.tsti.net/onsite-training-courses/understanding-space/
