﻿Name,Provider,Type,Price,Summary,Topics,Link
Mission Critical Design,Adiuvo Engineering and Training,Short course,POA,"The focus of this course is the development of techniques which can be used in programmable logic including Clocking & Reset strategy, Triple Modular Redundancy, IO Planning, Safe State Machines and Counters, Error Correcting Codes, Single Event Effect Mitigation along with Verification strategies and metrics, formal equivalence checking, Synthesis strategies and several other advanced techniques.",Mission design,https://www.adiuvoengineering.com/courses/mission-critical-design-
Nova Space Short Story Bundle,Nova Space,Short course,$200 (~£159),"This bundle includes the GEO Servicing Satellite, LEO Communications Systems, Deep Space Observation, Intro to Space Tourism, and the Space Hotel Short Courses. Purchasing this bundle will save students $45 when compared to purchasing these courses separately.",Human spaceflight; Mission design,https://novaspace.docebosaas.com/learn/course/external/view/elearning/33/nova-space-short-story-bundle
Introduction to Orbits Course,Nova Space,Short course,$199 (~£158),"Welcome to Nova Space’s Introduction to Orbits Course. In this course, you will learn the basics behind the physics of how objects are placed into orbits and what causes them to remain in orbit. You will also learn about the various orbital regimes that are commonly used by spacecraft. With this knowledge, you will be able to communicate effectively on a variety of teams across the space industry.",Mission design,https://novaspace.docebosaas.com/learn/course/external/view/elearning/19/introduction-to-orbits-course
Nova Space Professional Course,Nova Space,Short course,$1395 (~£1109),"Welcome to the Nova Space Professional Course, the first in a series of courses designed to set the new standard for baseline knowledge, communication, and professional development within the Space Industry. This course was specifically designed for the full range of student experience levels. Those new to space operations and astronautics should start with the conceptual modules that provide a rich background in all major areas relating to this multi-disciplinary field. After completing these, the student will be well prepared to demonstrate their understanding of these topics in completing the interactive stories. For those more experienced, you can either refresh your knowledge base across the areas first or dive right into the interactive stories to demonstrate your mastery of the topic areas. If you find yourself struggling at any point the course will direct you back to the fundamental knowledge to help you proceed. Thank you for choosing to take our course and we are excited to take this journey with you in demonstrating what makes You a Space Professional.",Mission design; Space systems & technology,https://novaspace.docebosaas.com/learn/course/external/view/elearning/11/nova-space-professional-course
Nova Space Foundations Course Bundle,Nova Space,Short course,$799 (~£635),"This course bundle includes the Space Environment and Electromagnetic Spectrum Course, the Introduction to Orbits Course, the Rocket Science and Space Launch Course, the Space Systems Engineering Course and the Space Mission Areas and Capabilities Course. Upon completion of each course, you will receive a Credly digital credential that you can add to your professional profile on social media or elsewhere.",Space science; Mission design,https://novaspace.docebosaas.com/learn/course/external/view/elearning/23/nova-space-foundations-course-bundle
GEO Servicing Satellite,Nova Space,Short course,$49 (~£39),"Welcome to the exciting and innovative technology of servicing satellites! In this course, you will learn how companies are revolutionizing the way in which space logistics are being employed to support the space ecosystem. With this technology, companies are now able to prolong the operational lifespans of their satellites on orbit as well as design new systems that are capable of remaining in orbit far longer than systems of the past. Understanding this emerging space service sector will give you a unique insight into one of the fastest growing sections of the space industry.",Mission design,https://novaspace.docebosaas.com/learn/course/external/view/elearning/27/geo-servicing-satellite
Space Mission Areas and Capabilities Course,Nova Space,Short course,$199 (~£158),"Welcome to the Nova Space, Space Mission Areas and Capabilities Course. In this course, you will learn about the many ways in which humanity uses space to our benefit. Topics covered in this course include: Remote sensing, PNT, Environmental Monitoring, Satellite Communications, Scientific Research, Commercial uses of space and Military uses of space. Having an understanding of the capabilities in the space industry will make you a more articulate and confident contributor to the space industry.",Mission design,https://novaspace.docebosaas.com/learn/course/external/view/elearning/34/space-mission-areas-and-capabilities-course
Concurrent Engineering Summer School (CESS),Spaceway,Short course,€250 (~£215),"This intensive space course provides the skills and expertise about the process of designing and developing a small satellite space mission for Earth Observation and gives insights into commercial applications. From concurrent design to systems engineering, mission analysis, project management, and commercial innovation, the course combines the knowledge from industry top-level experts with intensive hands-on training.",Space systems & technology; Mission design,https://www.wearespaceway.com/event/concurrent-engineering-summer-school-cess-2
Infante & The Future of SmallSat Constellations,Spaceway,Short course,€159 (~£137),"The Course has the goal of providing the participants with knowledge in Mission Concept, Mission Analysis, Systems Engineering, Design Thinking, and Business Model, as well as the knowledge to retrieve value from the SmallSat Constellations.",Space systems & technology; Mission design,https://www.wearespaceway.com/event/infante-the-future-of-smallsat-constellations
Small Satellite Mission Engineering,Spaceway,Short course,€159 (~£137),"This intensive space course provides the skills and expertise about the process of designing and developing a small satellite space mission for satellite communications and gives you deep insights into business applications. From mission analysis and design to systems engineering, project management, and commercial innovation, the course combines the knowledge from academia and industry with hands-on training.",Space systems & technology; Mission design,https://www.wearespaceway.com/event/small-satellite-mission-engineering-ii-course
