﻿Name,Provider,Type,Price,Summary,Topics,Link
Ocean Science in Action: Addressing Marine Ecosystems and Food Security,FutureLearn; National Centre for Earth Observation (NCEO),MOOC,Free,Explore how innovative marine technologies can tackle the challenges of the sustainable management of marine ecosystems,Marine & maritime; Remote sensing,https://www.futurelearn.com/courses/ocean-science-in-action-addressing-marine-ecosystems-and-food-security-in-the-western-indian-ocean
Oceanography: a key to better understand our world,Coursera; Universitat de Barcelona,MOOC,Free,"The course for a round the world regatta leads the boats through the Mediterranean Sea and the Atlantic, Southern Indian and South Pacific Oceans. On their voyage, the skippers come across a large variety of oceanographic situations: strong currents, floating ice, wave formations of every kind and biological diversity.

In this course the student will learn about the foundations of the science of oceanography. You'll learn about the classification and formation of the ocean floor, how current sea satellite analysis systems work, the chemistry of the oceans and the processes that led to its formation.
",Marine & maritime; Remote sensing,https://www.coursera.org/learn/oceanography
ESA Scout HydroGNSS (Recorded Content),SSTL,Seminar,Free,"We are holding an online workshop to introduce the HydroGNSS mission, the science behind the retrievals, the products anticipated at Data Levels 2 and 2, their relationship to Essential Climate Variables (ECVs) and the plans for calibration and validation of the results.  The workshop will discuss lessons learnt from previous reflectometry missions, and how future HydroGNSS products could be accommodated alongside other data into climate and meteorological models to improve hydrological and climate knowledge.

This workshop is aimed at potential users of HydroGNSS measurements for climate and meteorological models, researchers working in complementary EO missions, and those with an interest in GNSS reflectometry as a future Earth observation technique sustainable through the use of small satellite constellations.  ",Marine & maritime; Remote sensing,https://www.sstl.co.uk/media-hub/latest-news/2022/hydrognss-workshop-session-videos
Monitoring Oceans from Space,EUMETSAT; Imperative Space,MOOC,Free,"This course will introduce you to the powerful role of satellite ‘Earth observation’ (EO) technology in monitoring our oceans, and to the beautiful and inspiring nature of the imagery and data it produces.",Marine & maritime; Remote sensing,https://www.oceansfromspace.org/
The Frozen Frontier: Monitoring the Greenland Ice Sheet from Space,European Space Agency (ESA); Imperative Space,MOOC,Free,This course will provide you with an overview of the role of ice in the climate system and the impact and implications of a warming climate on the Greenland Ice Sheet.,Land & built environment; Marine & maritime; Remote sensing,https://www.esagreenlandmooc.org/
Copernicus Marine Data Stream for Operational Services - Ocean Applications,EUMETSAT,Short course,Free,"Understand what data and products the Copernicus Marine Data Stream provides (variables, timeliness, resolution, data formats);
• Select from the Copernicus Marine Data Stream appropriate products for specific tasks;
Access / download data and products provided in the Copernicus Marine Data Stream;
Know how to work with CMDS data in SNAP, GIS, and Python (Jupyter Notebooks);
Use data / products from the Copernicus Marine Data Stream for your own purposes.",Marine & maritime; Data analysis & modelling; Remote sensing,https://training.eumetsat.int/course/view.php?id=158
Earth Observation - Disruptive Technology and New Space,EUMETSAT; Imperative Space,MOOC,Free,"This course will introduce you to the powerful role of satellite ‘Earth observation’ (EO) technology in monitoring our oceans, and to the beautiful and inspiring nature of the imagery and data it produces.",Marine & maritime; Remote sensing,https://www.imperativemoocs.com/course-overviews/disrupting-eo
Copernicus Marine Data Stream for Ocean Applications,PML Applications Ltd,Short course,Free,"The purpose of this EUMETSAT Copernicus Marine Data Stream (CMDS) training course is to share knowledge, skills, resources and code so attendees are able to independently access and process data from Sentinel-3, supporting missions and CMEMS for their marine work-flows and applications.",Marine & maritime; Remote sensing,https://pml-applications.co.uk/News_en/Copernicus_Marine_Data_Stream_for_Ocean_Applications_Online_Training_course_-_Summer_2021
Advanced Ocean Synergy,European Space Agency (ESA),Short course,Free,"Theory and applications of Ocean Colour Radiometry, Infrared and Passive Microwave Radiometry, Biogeochemical, Sea Surface Temperature, and Sea Surface Salinity retrievals and more",Marine & maritime; Remote sensing,https://eo4society.esa.int/event/advance-ocean-synergy-training-course-2019/
Copernicus YouTube Channel,Copernicus,Resource,Free,"Training videos, presentations, and demonstrations on the Copernicus programme",Atmosphere; Climate change; Marine & maritime; Land & built environment; Security; Emergencies & disasters; Remote sensing,https://www.youtube.com/channel/UCpuwnbuwGG20enAdE50g6TA/playlists
"Satellite 101 Webinar: Position, Navigation and Timing (PNT)",Satellite Applications Catapult,Seminar,Free,"As part of the UKSA funded Space Enterprise Ecosystem Development Project, the Satellite Applications Catapult and Grey Consultants are collaborating with the South Coast Satellite Applications Centre of Excellence to provide a hybrid webinar on Position, Navigation and Timing (PNT).

At the event, Andy Grey, Director of Grey Consultants, will introduce PNT followed by a presentation from a local PNT-enabled business, Sonardyne.

The aim of this webinar is to provide an introduction to PNT, the role of satellite systems, and how these interact with uncrewed robotic platforms and their navigation systems. Our predominant focus in this session will be on the marine and maritime sectors. Marine and maritime robotics are transforming how we operate at sea and ensuring these systems, and those controlling them, have awareness of their surroundings is essential to successful operations.",GNSS & PNT; Marine & maritime,https://www.eventbrite.co.uk/e/satellite-101-webinar-position-navigation-and-timing-pnt-tickets-272362994047
