﻿Name,Provider,Type,Price,Summary,Topics,Link
Microelectronic solutions for digital photography,Open University,MOOC,Free,"The human eye is a fascinating and complicated device, but how do digital cameras capture images? This free course, Microelectronic solutions for digital photography, examines one of the humanmachine interfaces that link optical information to the electronic world. You will learn how the components within a digital camera capture images for electronic manipulation.",Sensors & instruments,https://www.open.edu/openlearn/science-maths-technology/engineering-technology/microelectronic-solutions-digital-photography/content-section-0?active-tab=description-tab
EO Imager Design,SSTL,Short course,POA,"The course gives the core fundamental knowledge to be able to understand the design of Earth Observation instruments and the processing of their data. It talks about optical, mechanical and electronic aspects of the EO imager design.",Data processing & manipulation; Sensors & instruments,https://www.sstl.co.uk/what-we-do/customer-training
Earth Observation Satellite System Design Training Course,European Space Agency (ESA),Short course,Free,A course on the end-to-end design of an EO satellite system.,Sensors & instruments; Spacecraft engineering,https://www.esa.int/Education/ESA_Academy/New_opportunity_for_university_students_to_learn_about_Earth_observation_satellite_system_design2
SME Training - EEE components procurement,European Space Agency (ESA),Workshop,Free,"An introduction to the pitfalls associated with EEE components procurement and associated costs, project budget and schedule",Sensors & instruments,https://www.sme4space.org/sme-training-eee-components-procurement/
UK SAR Workshop,Space Hub Yorkshire,Seminar,Free,"Space Hub Yorkshire presents the UK SAR Workshop.

SAR – Synthetic Aperture Radar – is an active imaging process with applications to environment, civil and defence sectors. SAR sensors can be hosted on satellites, drones or in-situ and have the ability to ‘see through clouds’, meaning that SAR imagery of the Earth can be constructed when optical imagery cannot, for example when it’s cloudy or at night.

With the new UK Space Strategy and Defence Space Strategy, there is a big need for the UK to develop its SAR capability as we seek to expand both our civil and defence use of Space data. The UK has world-renowned expertise in SAR, and this workshop is particularly timely because of the status of the UK involvement in Copernicus and the potential failure of ESA SAR satellite Sentinel-1b.

Space Hub Yorkshire are hosting a one-day UK SAR Workshop on Monday 11th April, to stimulate discussions across the academic, commercial, civil and defence communities. We hope this will be a great opportunity to bring the whole UK community together. This will be held at Nexus, University of Leeds, with the option to join virtually.",Sensors & instruments; Remote sensing,https://www.eventbrite.co.uk/e/uk-sar-workshop-tickets-275537950427
SOIDT,European Space Agency (ESA),Short course,€2400 (~£2062),Training course for professionals operating in the sector of space optical engineering,Sensors & instruments,https://atpi.eventsair.com/QuickEventWebsitePortal/soidt2020/home
EIROforum,European Space Agency (ESA),Short course,Free,"Introduction to basic principles of spacecraft instrumentation for young researchers, scientists and engineers",Sensors & instruments,https://www.eiroforum.org/event/6th-eiroforum-school-on-instrumentation/
"Advanced Course on Space Optics for Professionals: ""Spaceborne Lidars""",European Space Agency (ESA),Short course,€1000 (~£859),"Provides in depth expert knowledge on designing, developing and qualifying the technologies and subsystems to build a Spaceborne LIDAR",Sensors & instruments,https://atpi.eventsair.com/QuickEventWebsitePortal/19m04---acsopsl/website
"Inertial Systems, Kalman Filtering and GPS/INS Intergration",NavtechGPS,Short course,$3299 (~£2623),"This five-day course on GNSS-aided navigation teaches the integration of inertial sensors and GPS systems. It includes the fundamental concepts and practical implementations of the types of Kalman filters that optimally fuse GPS receiver measurements with strapdown inertial navigation solutions. The course includes the fundamentals of inertial navigation, inertial instrument technologies, technology surveys and trends, integration architectures, practical Kalman filter design techniques, case studies, and MATLAB demonstrations and more, see details",Sensors & instruments; Analogue & digital systems; GNSS & PNT,https://www.navtechgps.com/events/courses/
Earth Observation From Space: The Optical View,European Space Agency (ESA); Imperative Space,MOOC,Free,The course introduces you to the wide range of applications of satellite Earth observation technology. We will focus in particular on the use of data acquired by satellite sensors which use visible light and near infrared radiation – otherwise known as ‘optical’ Earth observation (EO).,Sensors & instruments; Remote sensing,https://www.esaopticaleomooc.org/
"Position, Navigation and Timing (PNT) Masterclass",Royal Institute of Navigation (RIN); Truro and Penwith College,Seminar,Free,"The primary objective of the workshop will be to raise awareness and understanding of the performance and limitations of positioning and timing systems; and to provide information on steps to take to improve performance and resilience.

In addition, the workshop will include a look at positioning and timing sources including new approaches such as low-earth-orbit (LEO) satellite constellations and other “sensors of opportunity” such as cameras and audio.",Sensors & instruments; GNSS & PNT,https://www.eventbrite.co.uk/e/position-navigation-and-timing-pnt-masterclass-tickets-177947825737
