﻿Name,Provider,Type,Price,Summary,Topics,Link
Aerospace Materials: Beginners Course,Altair Academy,Short course,$24.99 (~£20),"Learn about aerospace materials, manufacturing, and design in the aerospace and space industries. It is suitable for anyone interested in aerospace materials. The course consists of 6 chapters and quiz tests for revision of the knowledge.",Materials engineering; Manufacturing,https://www.altairspaceacademy.com/aerospace-materials-course
E01 High-Reliability Hand Soldering for THT - superseeded by E10,ASTA,Workshop,£1700,Develops the theoretical knowledge and certifies advanced practical skills necessary to fulfil the task of ESA Soldering Operator for through-hole technology. ESA requirements are designed to ensure process consistency and acceptable workmanship standards resulting in the production of high-reliability hand-soldered connections.,Manufacturing,https://www.asta-technology.co.uk/esa-courses/esa-courses-fact-sheets/
ECSS Standards,Space Economy Academy,Short course,€360 (~£309),Learn and apply international standards to work with or for the European space ecosystem.,Manufacturing,https://seac-space.com/courses/ecss-standards/
Space Graduate Development Programme,MTC,Short course,£2000,"This week long course will offer you hands on experience of milling, turning, additive manufacturing and board soldering within the context of the space industry.",Manufacturing,https://the-amtc.co.uk/training/courses/space-graduate-development-programme/
Environment Testing for Space,MTC,Short course,£450,This course aims to provide you with an introduction to topics of value to the Space industry in particular Environment Testing for Space which will enable you to upskill and obtain cross-sector skills.,Manufacturing,https://the-amtc.co.uk/training/courses/environment-testing-for-space/
Space Environment and its Effects,MTC,Short course,£450,This course aims to provide you with an introduction to topics of value to the Space industry in particular Space Environment and its Effects which will enable you to upskill and obtain cross-sector skills.,Manufacturing,https://the-amtc.co.uk/training/courses/space-environment-and-its-effects/
Cleanrooms for Space,MTC,Short course,£450,This course aims to provide you with an introduction to topics of value to the Space industry in particular Cleanrooms for space which will enable you to upskill and obtain cross-sector skills.,Manufacturing,https://the-amtc.co.uk/training/courses/cleanrooms-for-space/
Additive manufacturing,Open University,MOOC,Free,"This free course, Additive manufacturing, introduces you to its key concepts. It covers the fundamentals of the additive manufacturing (AM) process, the steps involved in creating a model and building an artefact, the materials and techniques used, as well as the design implications and the factors which affect the functionality of the finished parts.",Manufacturing,https://www.open.edu/openlearn/science-maths-technology/additive-manufacturing/content-section-0?active-tab=description-tab
Current Requirements for Cleaning Validation,Honeyman,Short course,POA,"Validation of cleaning procedures is critical for any cleaning programme as defined in the current GMP Guidelines (Annex 15, Section 10): ""Cleaning Validation should be performed in order to confirm the effectiveness of a cleaning procedure for all product contact equipment""",Manufacturing,https://www.honeymangroup.com/training/courses/current-requirements-for-cleaning-validation/
E03 Semi-Rigid RF Cable Assembly,ASTA,Workshop,£1475,"Teaches the theories and certifies advanced practical skills associated with the preparation, formation, pre-conditioning and solder assembly of semi-rigid RF cables.",Manufacturing,https://www.asta-technology.co.uk/esa-courses/esa-courses-fact-sheets/
E04 Repair and Modification of PCB and Solder Joints,ASTA,Workshop,£1700,"Following on from E10, this course develops the knowledge and certifies the advanced practical skills and techniques essential for repair and modification of electronic equipment and PCBs meeting ESA Specification requirements.",Manufacturing,https://www.asta-technology.co.uk/esa-courses/esa-courses-fact-sheets/
