﻿Name,Provider,Type,Price,Summary,Topics,Link
Geoscience: the Earth and its Resources,TU Delft,MOOC,Free,"Are you fascinated by Geosciences and willing to take the challenge of predicting the nature and behavior of the Earth subsurface? This is your course!

In a voyage through the Earth, Geoscience: the Earth and its Resources will explore the Earth interior and the processes forming mountains and sedimentary basins. You will understand how the sediments are formed, transported, deposited and deformed.

You will develop knowledge on the behavior of petroleum and water resources.

The course has an innovative approach focusing on key fundamental processes, exploring their nature and quantitative interactions. It will be shown how this acquired knowledge is used to predict the nature and behavior of the Earth subsurface.

This is your ideal first step as a future Geoscientists or professional to upgrade your knowledge in the domain of Earth Sciences.",Remote sensing,https://ocw.tudelft.nl/courses/geoscience-earth-resources/
Digitalisation in Space Research,Technische Universität München (TUM),MOOC,Free,This course provides an overview of the most important digital applications in the field of aerospace research. The course instructors discuss how digitalisation is impacting and changing both satellite-based and manned spaceflight research. One unit is specifically devoted to exploring the use of artificial intelligence in the evaluation of satellite data.,GNSS & PNT; Remote sensing,https://www.coursera.org/learn/space
Space for International Development Assistance,European Space Agency (ESA); Imperative Space,MOOC,Free,"The 'MOOC' examines the benefits of Earth Observation (EO) for International Development Assistance (IDA).  It features contributions and perspectives from leading voices in development from the World Bank, Asian Development Bank, European Space Agency (ESA) and client countries. It shows examples of data, applications and new capabilities under the Space for IDA cooperation agreement and stemming from the previous EO4SD partnership between ESA, the World Bank and Asian Development Bank, as well as related initiatives.",Remote sensing,https://www.imperativemoocs.com/courses/space-for-ida
SPACE 440 – Space ISR,Global Space University,Course,POA,"This course is for space professionals to develop an advanced understanding of Space Intelligence, Surveillance, and Reconnaissance (ISR) and its applications to civil, commercial and military problems sets. The space domain provides an unparalleled vantage point compared to the land, sea, and air domain. Collection platforms placed in space–the ultimate high ground–have the ability to provide continuous coverage even in the most heavily contested areas of the globe. Space ISR can provide civilian and military decision makers with remote sensing data, signals intelligence, indications and warning, battle damage assessments, force disposition, and characterization of the operating environment. The use of surveillance and reconnaissance satellites has evolved from more of a strategic nature to providing more time-sensitive operational and tactical levels of support. The advantage of conducting reconnaissance and surveillance from space has led to an exponential growth in the number of Space ISR satellites in orbit.",Defence; Remote sensing,https://globalspaceuniversity.org/space-courses/
Cubes & Clouds,European Space Agency (ESA); EO College,MOOC,Free,"This course teaches the concepts of data cubes, cloud platforms, and open science in the context of earth observation.",Remote sensing; Data processing & manipulation,https://eo-college.org/courses/cubes-and-clouds/
Land in Focus – Dry Ecosystems,EO College; European Space Agency (ESA),MOOC,Free,"In these lessons, you will learn about the meaning of invasive species for vulnerable ecosystems and how to monitor them in a savanna environment using time series data. Further, you will gain insights into the distribution of woody vegetation and how this vegetation type, typical for dry landscapes, can be mapped using multi-temporal microwave data.",Land & built environment; Remote sensing,https://eo-college.org/courses/dry-ecosystems/
Beyond the Visible – EnMAP data access and image preprocessing techniques,EO College; European Space Agency (ESA),MOOC,Free,"In this course, you will learn the principles of hyperspectral image preprocessing and how this workflow is reflected in EnMAP products, get to know the German hyperspectral mission EnMAP in much more detail, and see how you can access EnMAP data, and order new acquisitions. No matter if you are a student or a professional or whatever continent you are from, this course was designed for you and we hope to provide some helpful background information, process understanding and guidance on how to access the world as seen by EnMAP.",Remote sensing; Data processing & manipulation,https://eo-college.org/courses/beyond-the-visible-enmap-data-access-and-image-preprocessing-techniques/
Beyond the Visible – Imaging Spectroscopy for Agricultural Applications,EO College; European Space Agency (ESA),MOOC,Free,"In this course, you will learn how to use imaging spectroscopy data for agricultural applications. No matter if you are a student or a professional or whatever continent you are from, this course was designed for you and we hope to provide some helpful background information, process understanding and applications that relate to your area of interest or expertise.",Remote sensing; Land & built environment,https://eo-college.org/courses/beyond-the-visible-imaging-spectroscopy-for-agricultural-applications/
Towards Zero Hunger,EO College; European Space Agency (ESA),MOOC,Free,Towards Zero Hunger will give you insights into the potential of remote sensing technologies to support the United Nations’ Sustainable Development Goal 2: Zero Hunger.,Remote sensing; Land & built environment,https://eo-college.org/0hunger-landing/
Land in Focus – Urban Spaces,EO College; European Space Agency (ESA),MOOC,Free,"The hands-on lessons in this course will teach you:
How to map urban areas using high-resolution data in Google Earth Engine
How to quantify urban heat islands in cities in Google Earth Engine
How to visually delineate slum areas
How to predict slum areas using an advanced classification algorithm in R for the city of Lagos in Nigeria",Remote sensing; Land & built environment,https://eo-college.org/courses/urban-spaces/
Space Innovation Masterclasses: Earth Observation,Satellite Applications Catapult,Short course,Free,"This masterclass has been designed to help you move from a general understanding of EO data capabilities, to a clear method of identifying what type of data is right to address the challenge you are trying to solve. It’s not always about the highest resolution, the fastest revisit, or the most in-depth analysis, it’s about the right data to provide the right insights to your users.
At the Satellite Applications Catapult, we employ a User Centred Design (UCD) approach to space enabled service development, putting the user at the heart of product, technology, or service design in order to de-risk its development. It’s this approach that we use to help people determine the right type of EO data for their application, and we want to share it with you.
In this interactive online class aimed at UK businesses, members of the Geospatial Intelligence Team from the Satellite Applications Catapult will combine presentations with interactive tools, to help you frame your understanding of the challenge you are solving into a set of clear requirements to navigate the EO data landscape, and the commercial considerations of how you shape your service.",Remote sensing,https://www.eventbrite.co.uk/e/space-innovation-masterclasses-earth-observation-tickets-642844584457
