﻿Name,Provider,Type,Price,Summary,Topics,Link
ESA ESoA Course on Antennas for Satellite Applications,European Space Agency (ESA),Short course,"€550-1,100 (~£473)","The aim of the course is to provide an overview on Antennas for Satellite Applications covering main antenna architectures, design approaches, constraints and technical solutions. New trends, challenging and emerging satellite missions are also presented. Both theoretical and technological issues are covered. This year we celebrate the 10th edition of this course that has been attended so far by more than 300 participants. All the speakers are working at the European Space Agency; their experience covers several topics including antennas, electromagnetism, numerical modelling, manufacturing and testing, thermal & mechanical aspects.",Radio frequency & telecoms engineering,https://atpi.eventsair.com/esoa-course-on-satellite-antennas/
SPACE 301 – Electromagnetic Warfare,Global Space University,Course,POA,"“Electronic Warfare” is an asynchronous, self-paced 6-hour course designed to raise students’ awareness of space by examining the evolution of electronic warfare and the use of space, space as warfighting domain, and current trends in the emerging space industry. Graduates of this course will be able to describe the characteristics of space and identify the various electronic warfare tactics and countermeasures employed to deny, degrade, deceive, disrupt, destroy, and protect space systems. Expanding on this knowledge, the students will be given an opportunity to learn about jamming techniques, electronic support techniques, and electronic protection tactics aiding in electronic attack. Additionally, students will gain an understanding of the importance of electronic warfare and its impact on space operations.",Radio frequency & telecoms engineering; Defence,https://globalspaceuniversity.org/space-courses/
Satellite Communication Systems Training Course,European Space Agency (ESA),Short course,Free,"Living in a world without global connectivity seems nowadays unlikely, just think about how big secure communication, satellite broadcasting, search and rescue and mobile networks are. Satellite Communication technologies empower us to navigate with precision, explore the cosmos, monitor Earth's changes, provide healthcare remotely, optimize transportation logistics, disseminate knowledge widely, and ultimately propel innovation and societal progress across multifaceted dimensions. It is of utmost importance to foster a more resilient and safer connectivity system for the Europe of tomorrow.
Through lectures and short exercises, students will learn about topics such as End-to-End Satellite Communication Systems Principles, Antenna Systems, Telecommunications Market, Optical Systems and Technologies, and Satellite Communication Applications.
They will also have the opportunity to have a guided tour of the ESEC in Redu and will thus be able to figure out what they have learned on-site.",Analogue & digital systems; Radio frequency & telecoms engineering,https://www.esa.int/Education/ESA_Academy/Mark_your_calendars_for_the_exciting_pilot_edition_of_the_Satellite_Communication_System_Training_Course
Post Graduate Certificate in Wireless Communications,Ubi-Tech; University of Wolverhampton,Course,POA,"Study the key design aspects of modern wireless and radio engineering, cellular networks and advanced wireless technologies.",Radio frequency & telecoms engineering,https://www.cdsds.uk/training-learning-development/ubi-tech-programmes-courses/post-graduate-certificate-in-wireless-communications
SatNEx School Bradford,University of Bradford,Short course,£150,"This SatNEx School, organised by the Bradford-Renduchintala Centre for Space AI on Tuesday 24th to Thursday 26th October 2023, is focused on the applications of AI in satellite systems. The School brings together highly qualified speakers from industry, research, and academic institutions to discuss emerging applications, computing technologies, and dynamic design/processing techniques relevant to AI in various aspects of satellite systems operation. The content is designed to provide PhD students, early career researchers, and industry professionals with a firm grasp of the start-of-the-art and emerging trends in the subject.",Radio frequency & telecoms engineering,https://www.bradford.ac.uk/ei/research-and-business/bradford-renduchintala-centre/news-events/satnex-school-2023-bradford/
RF Circuit and Systems Design,University of Surrey,Short course,£2100,"This course has been specifically designed to cover the major elements relevant to engineers working or starting out in the radio frequency (RF) field and should provide you with the expertise required to excel in this chosen field.

By joining some of the foremost experts in the field of RF engineering, you will quickly be given the tools to get to grips with the major aspects of RF circuit and system design. You will obtain an understanding of the technologies behind transmitter and receiver design including small signal RF amplifiers, synthesisers and PA design",Analogue & digital systems; Radio frequency & telecoms engineering,https://www.surrey.ac.uk/cpd-and-short-courses/rf-circuit-and-systems-design
Electronics For FPGA Development,Adiuvo Engineering and Training,Short course,POA,"The ability to design and work with effectively with FPGA based circuit cards is critical for FPGA engineers. This course is aimed at giving attendees the ability to get to grips with key design decisions, standards, considerations, and trade-offs to enable the development of FPGA based solutions along with how to approach the testing and verification",Electronics engineering; Radio frequency & telecoms engineering,https://www.adiuvoengineering.com/courses/electronics-for-fpga-development
FPGA Development,Adiuvo Engineering and Training,Short course,POA,This course is aimed to teach people wanting to get into FPGA development the basic skill set needed to become effective designers.,Electronics engineering; Radio frequency & telecoms engineering,https://www.adiuvoengineering.com/courses/fpga-development
Satellite Optical Communications,University of Oxford,Short course,£595,"The Satellite Optical Telecommunications (online) course is a 3 half-day course that will give a complete introduction to satellite optical communications.

Participants will learn the basics of communication optics and technology challenges related to satellite optical communications and will receive an overview of current existing optical systems and technologies.

The course has been conceived and developed by specialists from the European Space Agency (ESA) and from the University of Oxford. Technology-specific lectures provide the perspective from the major space industry market leaders, ESA specialists (TIA/TEC) and Oxford professors.

 The target audience is professionals interested in gaining a comprehensive introduction to satellite optical communication.",Optoelectronic systems; Radio frequency & telecoms engineering,https://www.conted.ox.ac.uk/courses/satellite-optical-communications
LEO Communications Systems,Nova Space,Short course,$49 (~£39),"In this course, you will be introduced to concepts regarding communications satellites in Low Earth Orbit. Your customer has tasked you with finding a system that provides low latency communications and can do so persistently in your area. You will learn about factors that must be taken into consideration when designing a communications satellite system in LEO, different providers of satellite communications in LEO, and how communications systems in LEO differ from traditional communications satellites in GEO. Understanding these concepts will allow you to more effectively navigate the growing sector of LEO communication satellites.",Radio frequency & telecoms engineering,https://novaspace.docebosaas.com/learn/course/external/view/elearning/29/leo-communications-systems
Basic Satellite Communications Course,Nova Space,Short course,$299 (~£238),"Welcome to the Basic Communications Satellite Course by Nova Space. In this interactive journey, you will be given a list of customer requirements and tasked with designing a communications satellite system. You will make decisions regarding payload design, orbit design, launch, and satellite operations to ensure that the satellite system meets your customer's needs. Through making these decisions, you will gain insight into the tradespace involved with designing a space system. For example, making a decision regarding orbit design will impact your payload in a certain way. The knowledge gained from this course will give you a better understanding of the many factors that go into designing and operating a communications spacecraft.",Radio frequency & telecoms engineering,https://novaspace.docebosaas.com/learn/course/external/view/elearning/25/basic-satellite-communications-course
