﻿Name,Provider,Type,Price,Summary,Topics,Link
Astronomy: images of the Universe,Open University,MOOC,Free,"Modern astronomy utilises a range of techniques across the electromagnetic spectrum that allow astronomers to measure the brightness, size and shape of astronomical objects, as well as their structure in many cases. This free course enables you to explore multiwavelength images of the Universe and make your own measurements of stars, nebulae and galaxies using online tools and databases. You will explore the different types of nebulae in the Messier catalogue, considering their sizes and distances using an interactive Scales tool, and use a web tool called Chromoscope to survey the Milky Way in different wavebands.

This free course is an adapted extract from the Open University course S284 Astronomy.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/astronomy-images-the-universe/content-section-0?active-tab=description-tab
Postgraduate Diploma in Space Science and Technology,Open University,Course,"£5,265–£6,005","This postgraduate qualification is designed for those with an academic or professional interest in space science and the technology that underpins this discipline. It equips students with the skills to carry out scientific investigations using space-based instrumentation, both individually and as a team. Students learn how to use a programming language in support of space science applications and develop other skills that are highly relevant to employment in the space sector. ",Space science,https://www.open.ac.uk/postgraduate/qualifications/e90
Postgraduate Certificate in Space Science,Open University,Course,"£2,760","Designed for those with an academic or professional interest in space science, this qualification provides students with a wide-ranging overview of scientific measurement in the space environment, and will equip students with the skills required to carry out scientific investigations using space-based instrumentation, both individually and as a team.",Space science,https://www.open.ac.uk/postgraduate/qualifications/k28
MSc in Space Science and Technology,Open University,Course,"£8,025–£8,765","This qualification looks at space science and the technology that underpins it. Developed in consultation with the UK Space Agency and the space industry, it’s suitable for developing a career in the space sector. This MSc will equip you with the skills to carry out individual and team scientific investigations using space-based instrumentation. In addition, you’ll learn how to use a programming language for space science applications and develop skills relevant to further research or employment in the space sector. You’ll also conduct an in-depth research project in space science or technology.",Data analysis & modelling; Space science,https://www.open.ac.uk/postgraduate/qualifications/f77
Microelectronic solutions for digital photography,Open University,MOOC,Free,"The human eye is a fascinating and complicated device, but how do digital cameras capture images? This free course, Microelectronic solutions for digital photography, examines one of the humanmachine interfaces that link optical information to the electronic world. You will learn how the components within a digital camera capture images for electronic manipulation.",Sensors & instruments,https://www.open.edu/openlearn/science-maths-technology/engineering-technology/microelectronic-solutions-digital-photography/content-section-0?active-tab=description-tab
Telescopes and spectrographs,Open University,MOOC,Free,"This free course, Telescopes and spectrographs, looks at how they are designed to improve our ability to observe the universe. You will examine how different technologies have been developed over the last four hundred years to enable us to look deep into space.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/telescopes-and-spectrographs/content-section-0?active-tab=description-tab
Comparing stars,Open University,MOOC,Free,"Stars can necessarily be observed only at a distance. Comparing stars is a 16-hour free course that introduces the HertzsprungRussell diagram, an essential tool in understanding the nature of stars. You should have some understanding of the basic stellar properties of luminosity and temperature in order to get the most from the course.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/comparing-stars/content-section-0?active-tab=description-tab
The Big Bang,Open University,MOOC,Free,This is the way the world ends / Not with a bang but a whimper.' (T.S. Eliot) But how about the way the world begins? Was this the biggest bang of all? This free course The Big Bang will introduce you to the theory of the Big Bang and will present the three main lines of experimental evidence that support this theory.,Astrophysics,https://www.open.edu/openlearn/science-maths-technology/the-big-bang/content-section-0?active-tab=description-tab
Digital communications,Open University,MOOC,Free,"Optical-fibre communications became commercially viable in the 1970s and innovation continues today. This free course, Digital communications, will illustrate how very high data rates can be transmitted over long distances through optical fibres. You will learn how these fibres are linked, examine the technology used and assess the future direction of this continually developing area of communication.",Radio frequency & telecoms engineering,https://www.open.edu/openlearn/science-maths-technology/computing-ict/digital-communications/content-section-0?active-tab=description-tab
Approaches to software development,Open University,MOOC,Free,"This free course, Approaches to software development, presents an engineering approach to the development of software systems – a software engineering approach. The course pays particular attention to issues of software quality, in terms of both product (what is built) and process (how we build it).",Software engineering,https://www.open.edu/openlearn/science-maths-technology/approaches-software-development/content-section-0?active-tab=description-tab
The Moon,Open University,MOOC,Free,"As the only planetary body everyone is familiar with seeing in the sky, the Moon has long been an object of fascination and speculation. This free course will teach you about the nearest planetary body to Earth: the missions to the Moon, the basic facts of its composition, the cratering on its surface, and the ancient eruptions that flooded many low-lying areas.",Planetary science,https://www.open.edu/openlearn/science-maths-technology/the-moon/content-section-0?active-tab=description-tab
