﻿Name,Provider,Type,Price,Summary,Topics,Link
TechTalent Space Academy,TechTalent,Course,£9500,"Join the TechTalent Space Academy and embark on a transformative journey into the exciting world of SpaceTech.

Our comprehensive 12-week program is designed to equip aspiring professionals with the skills and knowledge needed to excel in the space industry. Through our partnerships with leading space-led companies, we provide successful applicants with a unique opportunity to gain hands-on experience and secure a future career in the field.",Software engineering,https://www.techtalent.co.uk/campaign/techtalent-space-academy
Approaches to software development,Open University,MOOC,Free,"This free course, Approaches to software development, presents an engineering approach to the development of software systems – a software engineering approach. The course pays particular attention to issues of software quality, in terms of both product (what is built) and process (how we build it).",Software engineering,https://www.open.edu/openlearn/science-maths-technology/approaches-software-development/content-section-0?active-tab=description-tab
An introduction to software development,Open University,MOOC,Free,"Software development is the practice of organising the design and construction of software, the beating heart of much technology fundamental to our personal and professional life. This free introductory course, An introduction to software development, discusses the engineering nature of software development, its challenges and some fundamental practices which have developed to meet them. Software development is a fast-moving discipline and as a software development professional you must be able to track its leading edge. The course also teaches you some fundamental skills to help you interact with the growing published academic and professional literature on the subject.",Software engineering,https://www.open.edu/openlearn/science-maths-technology/an-introduction-software-development/content-section-0?active-tab=description-tab
Digitalisation in Aeronautics and Space Specialization,Coursera; Technische Universität München (TUM),MOOC,Free,Digital transformations in the field of aerospace. In this specialisation series you will understand the impact digitalisation has on aerospace science and the resulting changes.,Software engineering,https://www.coursera.org/specializations/aerospace
Google Maps API for Developers,NobleProg,Workshop,£2400-3200,"This instructor-led, live training in Bristol (online or onsite) is aimed at developers who wish to enhance their website or web application by adding geo-location functionality through Google Maps.

By the end of this training, participants will be able to:

- Embed a map into a new or existing website or web application.
- Display live data that synchs with current location.
- Create a mashup that includes Google Maps.
- Apply good CSS and JavaScript coding practices
- Create a custom map for an application.",Data analysis & modelling; Software engineering; Remote sensing,https://www.nobleprog.co.uk/gis/training/bristol
Robotics Workshop,European Space Agency (ESA),Short course,Free,"Planetary exploration is a fascinating sector that ESA is investing heavily in, with projects including the pioneering Rosetta mission to a comet, the ambitious Artemis mission to the Moon (constructing the European Service Module), and the cutting-edge Rosalind Franklin rover destined for Mars.

The present and future missions of Mars exploration are the inspiration behind the Robotics Workshop. Over four days, participating students will delve into the design and operation of a planetary exploration robotic vehicle based on the European rover that will be sent to investigate the surface of the red planet.

Particular attention will be given to software, starting with installing basic components of Linux and ROS (Robot Operating System). Students will then study the locomotion system, developing algorithms that will allow the robot to move. Finally, Machine Learning and Artificial Intelligence will be utilised to grant the capability of recognising specific objects on the surface of Mars.",Artificial intelligence & machine learning; Robotics & mechatronics; Software engineering,https://www.esa.int/Education/ESA_Academy/Student_applications_now_open_for_ESA_Academy_s_first_ever_Robotics_Workshop
Scaled Agile Framework for Architects,TSTI,Short course,POA,"During this three-day virtual course, attendees will explore the roles, responsibilities, and mindset of Agile Architects, and appreciate how to align architecture with business value and drive continuous flow to large systems-of-systems while supporting SAFe program execution.",Software engineering,https://www.tsti.net/onsite-training-courses/scaled-agile-framework-safe-for-architects/
YAMCS Training,Space Applications,Short course,POA,"Space Applications Services offers
YAMCS training courses to kick-start your
application and use of YAMCS, the
modern scalable and expandable
Mission Control System.",Software engineering,https://www.spaceapplications.com/products/training
Software System Safety Enginereering,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course describes generic SwSS processes adaptable to a variety of customer needs, and is tailorable to specific projects and software development processes. ",Safety & regulation; Software engineering,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Scaled Agile Framework for Teams,TSTI,Short course,POA,"During this two-day virtual course, attendees of SAFe® for Teams training course will gain an in-depth understanding of the ART, how it delivers value, and what they can do to effectively perform their role using Scrum, Kanban, and XP.",Software engineering,https://www.tsti.net/onsite-training-courses/safe-for-teams/
