﻿Name,Provider,Type,Price,Summary,Topics,Link
Satellites Projects & Programs Management,Euroconsult,Short course,POA,"Euroconsult’s training service is aimed at providing interdisciplinary knowledge transfer to government, private sector and not-for-profit organizations wishing to enhance their expertise in the space sector. ​This course covers space  program management: from business planning to risk management assessment",Space systems & technology,https://www.euroconsult-ec.com/training/
Space Technical & Engineering Fundementals,Euroconsult,Short course,POA,"Euroconsult’s training service is aimed at providing interdisciplinary knowledge transfer to government, private sector and not-for-profit organizations wishing to enhance their expertise in the space sector. ​This course covers the end-to-end technical and engineering space industry fundamentals.",Space systems & technology,https://www.euroconsult-ec.com/training/
CubeSat Concurrent Engineering Workshop  ,European Space Agency (ESA),Short course,Free,"Guided by ESA systems engineers, the students will learn about concurrent engineering and its benefits, gaining first-hand experience with the Concurrent Model-based Engineering Tool (COMET) and identifying design drivers. To make the most of this experience, the selected students will follow a two-hour COMET tutorial to allow them to become familiar with the tool the week before the workshop.",Space systems & technology,https://www.esa.int/Education/ESA_Academy/Apply_now_for_ESA_Academy_s_CubeSat_Concurrent_Engineering_Workshop_2024
Concurrent Engineering Workshop,European Space Agency (ESA),Workshop,Free,Practical experience in using concurrent engineering to create a spacecraft design from a mission brief,Space systems & technology,https://www.esa.int/Education/ESA_Academy/Turn_your_ideas_into_satellite_concepts_with_the_ESA_Academy_s_Concurrent_Engineering_Workshop
Access to Space for All: Systems Engineering,UNOOSA; NASA,MOOC,Free (~£0),"To support future potential Access to Space for All applicants and to provide free and accessible educational content to all, the United Nations Office for Outer Space Affairs (UNOOSA) in collaboration with the National Aeronautics and Space Administration (NASA) is organizing a webinar series on Systems Engineering.

The four-part webinar series will take place between November 2023 and January 2024. Each webinar will last one hour and consist of presentations and question and answer (Q&A) sessions. Only a limited number of applicants will be invited to join the live interactive sessions, where the participants will have the opportunity to directly engage with NASA experts. Given the relatively short duration of the course, NASA personnel will provide resources for reading materials prior to each webinar so participants can prepare for each session and maximize their experience. Two weeks after each webinar, the presentations and recordings will become accessible to everyone on this website.",Space systems & technology,https://www.unoosa.org/oosa/en/ourwork/access2space4all/NASA.html
Integrated Space Science and Engineering,Imperial College London,Short course,POA,"Imperial College London’s new educational offer in Integrated Space Science and Engineering (ISSE), presents a unique opportunity to address space and its related issues. ISSE espouses a multi-stakeholder provision concept. It is provided under the auspices of the Imperial Space Lab in collaboration with Astra-Terra Limited, Hemraj Consulting and the Institute for Space Policy and Law (ISPL) and is hosted by the Department of Civil and Environmental Engineering at Imperial. The Program is designed to include contributions from other key players including Space Agencies, corporations, governmental and non-governmental entities and think-tanks.",Space systems & technology,https://www.imperial.ac.uk/continuing-professional-development/short-courses/eng/civil/integrated-space-science-and-engineering/
Model Based System Engineering,Adiuvo Engineering and Training,Short course,POA,"Model based engineering (MBE), and the related concept of model based systems engineering (MBSE), are areas of interest for many engineering organisations. MBE is seen as a way of better handling the increasing product complexity.",Space systems & technology,https://www.adiuvoengineering.com/courses/model-based-system-engineering-
Satellite Technology: Advanced Course,Altair Academy,Short course,$49.99 (~£40),"This advanced course will provide you with a complete and well-rounded overview of artificial satellite technology, which provide invaluable resources for a multitude of applications.",Artificial intelligence & machine learning; Space systems & technology,https://www.altairspaceacademy.com/resource_redirect/landing_pages/2149344636
Introduction to Space Systems Engineering,Altair Academy,Short course,$49.99 (~£40),"In this course you will learn about designing a space mission from initial mission objectives through requirements and constraints definition, development of mission concept, trade-off analysis and breakdown of subsystems to design a baseline of a space mission.",Space systems & technology,https://www.altairspaceacademy.com/resource_redirect/landing_pages/2149341231
Spacecraft Platform Systems and Design,MTC,Short course,£450,This course aims to provide you with an introduction to topics of value to the Space industry in particular Spacecraft Platform Systems and Design which will enable you to upskill and obtain cross-sector skills.,Space systems & technology,https://the-amtc.co.uk/training/courses/spacecraft-platform-systems-and-design/
Space Systems Engineering Course,Nova Space,Short course,$199 (~£158),"Welcome to the Space Systems Engineering Course by Nova Space. In this course, you will learn about the satellite design process as well as the various systems and subsystems that you will typically find on a spacecraft. You will also learn how changes involving one subsystem can impact other subsystems on a spacecraft. Knowing these tradespaces will enable you to be a valuable, contributing member on a variety of teams in the space industry.",Space systems & technology,https://novaspace.docebosaas.com/learn/course/external/view/elearning/21/space-systems-engineering-course
Nova Space Professional Course,Nova Space,Short course,$1395 (~£1109),"Welcome to the Nova Space Professional Course, the first in a series of courses designed to set the new standard for baseline knowledge, communication, and professional development within the Space Industry. This course was specifically designed for the full range of student experience levels. Those new to space operations and astronautics should start with the conceptual modules that provide a rich background in all major areas relating to this multi-disciplinary field. After completing these, the student will be well prepared to demonstrate their understanding of these topics in completing the interactive stories. For those more experienced, you can either refresh your knowledge base across the areas first or dive right into the interactive stories to demonstrate your mastery of the topic areas. If you find yourself struggling at any point the course will direct you back to the fundamental knowledge to help you proceed. Thank you for choosing to take our course and we are excited to take this journey with you in demonstrating what makes You a Space Professional.",Mission design; Space systems & technology,https://novaspace.docebosaas.com/learn/course/external/view/elearning/11/nova-space-professional-course
Concurrent Engineering Summer School (CESS),Spaceway,Short course,€250 (~£215),"This intensive space course provides the skills and expertise about the process of designing and developing a small satellite space mission for Earth Observation and gives insights into commercial applications. From concurrent design to systems engineering, mission analysis, project management, and commercial innovation, the course combines the knowledge from industry top-level experts with intensive hands-on training.",Space systems & technology; Mission design,https://www.wearespaceway.com/event/concurrent-engineering-summer-school-cess-2
Infante & The Future of SmallSat Constellations,Spaceway,Short course,€159 (~£137),"The Course has the goal of providing the participants with knowledge in Mission Concept, Mission Analysis, Systems Engineering, Design Thinking, and Business Model, as well as the knowledge to retrieve value from the SmallSat Constellations.",Space systems & technology; Mission design,https://www.wearespaceway.com/event/infante-the-future-of-smallsat-constellations
