﻿Name,Provider,Type,Price,Summary,Topics,Link
IV ESA EARSEL CNR School: Remote Sensing for Forest Fires,European Space Agency (ESA),Workshop,Free,"Hand on training on of optical and radar sensors for fire hazard estimation, including as Self Organized Maps and Machine Learning",Artificial intelligence & machine learning; Emergencies & disasters; Remote sensing,https://eo4society.esa.int/event/iv-esa-earsel-cnr-school-remote-sensing-for-forest-fires/
GPS/GNSS Awareness,Coordinated Training Services,Workshop,£280,Hands on experience on using GNSS equipment and the processing of the data,Data processing & manipulation; GNSS & PNT,https://www.ctsltd.co.uk/training-courses/gps-gnss-awareness/ 
Space Enabled Applications in the Mining Sector,South West Centre of Excellence in Satellite Applications (SWCoESA),Seminar,Free,"Information from satellite technologies has been used to facilitate exploration for natural resources for many years. The quality, availability and accessibility of data continues to grow as space technology improves. This mining sector event aims to introduce you to key staff from the Satellite Applications Catapult who will discuss how satellite technologies could provide a platform for new collaborations.",Remote sensing; Land & built environment,https://www.eventbrite.co.uk/e/space-enabled-applications-in-the-mining-sector-tickets-82952690731?aff=ebdsoporgprofile
Space Mission Operations Course,Catena Space,Short course,POA,"Our annual Space Mission Operations training course provides delegates with a wide curriculum of theoretical and practical sessions providing a complete grounding in Space Mission Operations. The principal objective of the course is to provide participants with a solid theoretical basis for the main activities in space mission operations, supported by practical exercises where possible to consolidate the learning experience. ",Spacecraft operations,https://www.goonhilly.org/space-mission-operations-course
Applied Space Systems Engineering,TSTI; KISPE,Workshop,£1199,"This three to five day tailorable virtual training course examines the practical application of space systems engineering processes throughout the life cycle. The course is aimed at practical, hands-on application of systems engineering tools and processes that can be realistically applied within your project environment to produce effective space systems.",Space systems & technology,https://www.tsti.net/onsite-training-courses/applied-space-systems-engineering/
Design and Operations of Composite Overwrapped Pressure Vessels,International Association for the Advancement of Space Safety (IAASS),Short course,POA,This course will provide an introduction to the basic principles governing the design and operation of Composite Overwrapped Pressure Vessels (COPV),Safety & regulation; Mission design,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
A Systems Approach to Space Safety,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"This course will teach a general approach to engineering safety into space systems, including new system engineering and hazard analysis techniques",Safety & regulation; Space systems & technology,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Introduction to Configuration Management,International Association for the Advancement of Space Safety (IAASS),Short course,POA,The course is intended to provide the participant with an introduction of Configuration Management (CM),Space systems & technology,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
CubeSats Hands-on Training,European Space Agency (ESA),Short course,Free,A course to improve skills in spacecraft hardware and software,"Assembly, integration & testing (AIT)",https://www.esa.int/Education/ESA_Academy/Students_experience_miniature_satellites_during_CubeSats_Hands-On_Training_Week_2022
Access to Space,Catena Space,Seminar,£250,"Improves understanding of the technical, political and economic dimensions of access to space","Space policy, law, and licensing; Launch",http://www.catena-space.com/courses/
Spectrum Analyzer Theory,GSOA,Short course,Part of membership package $348/year (~£278),"Essential concepts and skills for understand how spectrum analyzers display signals, typical instrument controls, and common satcom measurement techniques. In this course we will review essential theory of signals and their spectrums using interactive 3D time-frequency graphs, learn how a spectrum analyzer works with live animations, and discuss how to make typical measurements in satellite communications systems. You will be using a live, functional, interactive spectrum analyzer simulator for tutorials, skills practice, and skills assessments.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF522
Human Space Physiology Training Course,European Space Agency (ESA),Short course,Free,"A course on human space flight and how the environment of space differs from life on Earth, presenting novel challenges for space exploration ",Human spaceflight,https://www.esa.int/Education/ESA_Academy/Participate_in_ESA_Academy_s_Human_Space_Physiology_Training_Course2
ESA Business Applications Funding,SPRINT,Seminar,Free,"ESA Business Applications is part of ESA Space Solutions that supports the development of sustainable services utilising space assets. It provides funding opportunities and expert support to entrepreneurs.

From international transport to rural education, ESA Business Applications is enabling data from satellites to transform businesses on Earth. Over €200m has already been invested in more than 500 businesses launching innovative Space-based services.

ESA Business Applications is open to innovative developments from all types of company and it supports applications in any sector that address user-driven needs. One of the current open calls is for projects utilising space technology to help the UK on COVID-19 and other pandemics.

This talk will introduce you to the ESA Business Applications funding opportunities and help you decide if the programme is right for you and your company.",Space finance & insurance; Business,https://www.eventbrite.co.uk/e/esa-business-applications-funding-online-event-tickets-249336300587?aff=ebdsoporgprofile
ISS Payloads Design and Operations Safety,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course is designed to provide the participant with an understanding of safety requirements, procedures and processes that are used for design and operations of payloads for the International Space Station.",Safety & regulation; Satellite platforms & payloads; Mission design,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Observing the Earth from Space,FutureLearn; University of Edinburgh,MOOC,Free,"Find out how the Earth is observed by hundreds of satellites, how they do it, and what this means for the future.",Remote sensing,https://www.futurelearn.com/courses/observing-earth-from-space?utm_campaign=the_university_of_edinburgh_observing_earth_from_space_july_2021&utm_medium=organic_email&utm_source=newsletter_uoe
Guided Weapons - Propulsion and Aerodynamics Applications - GWS-APA,Defence Academy of the United Kingdom (DAMOD),Short course,POA,This course will give you the grounding and understanding of the fundamental theory of aerodynamics and propulsion to guided weapon systems including detailed worked examples.,Aerodynamics; Defence,https://www.da.mod.uk/Course/GWS-APA
EGS-CC UK Industry Workshop,Satellite Applications Catapult,Workshop,Free,This event aims to update the UK space industry of the latest development status of EGS-CC.,Business,https://sa.catapult.org.uk/events/egs-cc-uk-industry-workshop-2020/
Space to Grow: Shaping Organisational Culture,Truro and Penwith College,Workshop,Free,"According to legendary leadership and management guru Peter Drucker, “Culture eats strategy for breakfast”. A powerful and empowering organisational culture enhances performance, supports growth and attracts talent. If you’ve previously attended an Institute of Leadership & Management programme and have a hunger for further leadership development, this bespoke half-day training session organised by CSATT and Truro & Penwith College Business & Professional is for you.

Space to Grow will be delivered by Paul Keene. With over sixteen years as a learning and development professional in leadership and management, Paul is devoted to delivering fascinating and effective training, described by his students as offering insights and advice that you can use in the real world.",Business,https://www.eventbrite.co.uk/e/space-to-grow-shaping-organisational-culture-tickets-177947033367
"Exploring, visualising and mapping data: an R course for 15 beginners",Geospatial Training Solutions,Short course,POA,"Our three day course is suitable for everyone: academics, students and public sector and commercial professionals. We introduce you to R, one of the most frequently-used tools in academic research. It is a coding language that gives you complete control over your data and provides the freedom you need to do your data exploration, cleaning, analysis and visualisation all in one place. It is free, easy to use and supported by an international network of experts who will answer questions posted online by anyone. We make R simple, straightforward and exciting, invariably converting those who believe that coding is not for them, while increasing the capabilities of those with some experience.",Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
User Centred Design,Truro and Penwith College,Workshop,Free,"What’s user-centred design (UCD)? Good question! It’s all about putting the user at the heart of your product, technology or service in order to de-risk its development. It’s a process that will make sure that you build the right thing and build the thing right.

In this interactive workshop aimed at small to medium-sized businesses in the UK tech and space sectors, members of the UCD Team from the Satellite Applications Catapult will show you how you can put the user at the heart of your business ideas.

This course is led by Dan Healy, Head of User Centred Design at the Satellite Applications Catapult, and other members of his team.",Business,https://www.eventbrite.co.uk/e/user-centred-design-workshop-tickets-177942058487
Securing Positioning and Timing,Royal Institute of Navigation (RIN),Short course,£95,Understanding satellite navigation threats and steps to toughen and augment your system,GNSS & PNT,https://rin.org.uk/events/EventDetails.aspx?id=1330323&group=
Ladybird Guide to Spacecraft Operations,European Space Agency (ESA),Short course,Free,Hands on experience in how ‘driving’ a spacecraft is different from designing it,Spacecraft operations,https://www.esa.int/Education/ESA_Academy/Call_for_applications_for_the_restyled_Ladybird_Guide_to_Spacecraft_Operations_Training_Course
Analysing Changing Multi-Hazard Risk 1,ITC (University of Twente),Short course,€669 (~£572),"Training on how to conduct a quantitative multi-hazard risk assessment, how the risk components (hazards, elements-at-risk and vulnerability) can be obtained, and how risk information can be used in risk reduction planning",Emergencies & disasters; Remote sensing,https://www.itc.nl/education/studyfinder/analysing-changing-multihazard-risk/
Ballistic and Cruise Missile Technology: Introduction,Cranfield University,Short course,£1850,"Upon completion, you should be able to use the knowledge gained to interpret, evaluate and act upon information received during their work associated with the MTCR.",Defence,https://www.cranfield.ac.uk/courses/short/defence-and-security/an-introduction-to-ballistic-and-cruise-missile-technology
RIN Webinar Series,Royal Institute of Navigation (RIN),MOOC,Free,Playlists of RIN webinars on PNT and related topics.,GNSS & PNT,https://rin.org.uk/page/Webinars
"Advanced Course on Space Optics for Professionals: ""Spaceborne Lidars""",European Space Agency (ESA),Short course,€1000 (~£856),"Provides in depth expert knowledge on designing, developing and qualifying the technologies and subsystems to build a Spaceborne LIDAR",Sensors & instruments,https://atpi.eventsair.com/QuickEventWebsitePortal/19m04---acsopsl/website
Magic Map to QGIS – Find out about the magic of QGIS,Clear Mapping Co,Workshop,POA,"How can you adapt to future trading conditions? React quickly to changing circumstances by using FREE open source GIS software.

We’ll teach you how to move on from Magic or paper maps and get the information into QGIS. Making spatial data accessible to you and your clients is future-proofing your business.

No previous experience of GIS is required, but some experience of using spatial data would be beneficial.

This course will introduce spatial data and show you how to import and display spatial data, keeping your records tidy without the need for constant internet access. We will show you how to digitise trees, hedges and field boundaries. Work out how many trees you have; hedgerow lengths and how to divide land for different crop rotations.

Be confident saving and printing information to share with colleagues.",Data analysis & modelling; Data visualisation; Remote sensing,https://clearmapping.co.uk/project/magic-map-to-qgis-find-out-about-the-magic-of-qgis/
Introduction to QGIS: Spatial Data and Spatial Analysis,Geospatial Training Solutions,Short course,POA,"In this four session course you will learn what GIS is, how it works and how you can use it to create maps and perform spatial analysis. We assume no prior knowledge of GIS and you will learn how to get data into the GIS, how to produce maps using your own data and what you can and cannot do with spatial data. You will also learn how to work with a variety of different data sources and types (including XY coordinate data and address or postcode data) and using spatial overlays, point in polygon analysis and spatial joins.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
Southern Hemisphere SSP (SHSSP),International Space University (ISU),Course,$14000 (AUD) (~£11173),This intensive five-week program provides a multidisciplinary understanding of the key activities and areas of knowledge required by today’s space professions.,General,https://www.isunet.edu/shssp/
Monitoring Atmospheric Composition,EUMETSAT; Imperative Space,MOOC,Free,"In this course, we will introduce you to the role of ground and air based in situ data and satellite ‘Earth observation’ (EO) technology in monitoring our atmosphere, and to the informative and critically important data it produces.
",Atmosphere; Remote sensing,https://www.atmospheremooc.org/
ESA-FAIR Space Radiation School,European Space Agency (ESA),Short course,Free,An introduction to the problem of space radiation for future long duration missions,Space science,"https://esoc.esa.int/esa-fair-radiation-summer-school-explores-space-radiation-research#:~:text=The%20ESA%2DFAIR%20Radiation%20Summer,impact%20on%20human%20space%20exploration."
Applied Project Management for Space Systems,TSTI,Short course,POA,"This course presents the tools and techniques for project definition, work breakdown, estimating, resource planning, critical path development, scheduling, project monitoring and control, and scope management. Reinforcing these fundamentals in project management, the course will introduce advanced concepts in project management, and establish the building blocks for the management of complex systems.",Project management; Space systems & technology,https://www.tsti.net/onsite-training-courses/applied-project-management/
Business Horizons Tech Talk: Finding Space Talent,Exotopic,Seminar,Free,"The Space Sector Skills Survey has identified stresses in the industry as skills demand has outpaced supply. Identifying and securing specialist skillsets can be extremely competitive.

In this webinar we explore how industry, government, academia and the workforce can come together to bridge the space skills gap and opportunities for businesses and candidates to develop new skills and capabilities to access specialist resources and support for developing in-house skills.",Business,https://www.eventbrite.co.uk/e/business-horizons-tech-talk-finding-space-talent-tickets-262470826307?aff=ebdsoporgprofile
Resilient PNT Training,Royal Institute of Navigation (RIN),Seminar,Free,"This training seminar will cover an introduction to why positioning, navigation and timing systems are vulnerable, review recent events and impacts, including a real-world interference motivation review and examples.",GNSS & PNT,https://rin.org.uk/events/EventDetails.aspx?id=1482381&group=
"SPRINT Talks Space: Britain, Europe, and Spacepower",SPRINT,Seminar,Free,"Welcome to the SPRINT talks Space series.

The National Space Strategy, launched in late 2021 sets out how the UK will build one of the most innovative and attractive space economies in the world, creating the right conditions for space businesses to start, grow, innovate, and thrive.

SPRINT is keen to continue to support this ambition and, as a result, has developed a series of free to attend regular talks that will disseminate rich market knowledge and expert advice from industry leaders, government experts, policy advisers and those who are passionate about the space sector.

This series of talks will cover a wide range of subject matter, and introduce viewpoints and discussions that will inform the SPRINT network on the challenges and opportunities the UK space sector offers.",Business,https://www.eventbrite.co.uk/e/sprint-talks-space-britain-europe-and-spacepower-tickets-249224165187#
Opportunities for UK satellite organisations across Brazilian agriculture,Satellite Applications Catapult,Seminar,Free,"Are you a UK-based AgriTech company interested in developing your business in Latin America?

Join us to learn more about opportunities for satellite-enabled innovation, collaboration, and commercial activities for UK organisations within the Brazilian agricultural sector.",Business,https://www.eventbrite.co.uk/e/opportunities-for-uk-satellite-organisations-across-brazilian-agriculture-tickets-149841663449?aff=ebdsoporgprofile
Space and Aviation Medicine,University of Exeter,Short course,£35,"Explore a variety of aerospace medicine topics, including the growth of commercial space flight and an exploration of the clinical problems that spaceflight presents to human beings",Space medicine; Human spaceflight,https://www.linkedin.com/feed/update/urn:li:activity:6537695474005225472
Global Virtual Workshop of the Stardust-R network,University of Strathclyde; DLR; DFKI,Workshop,Price unknown,"Keynote speeches and sessions are planned for the following topics

space situational awareness,
space environment modelling and risk analysis,
space debris detection and characterization,
space debris mitigation strategies,
on-orbit servicing and on-orbit assembly of large structures
active debris removal,
guidance, navigation and control,
on-board autonomy,
mission operations and communication,
future missions,
large constellations and future trends in the context of space debris and space traffic management.",Space traffic management; Spacecraft operations,http://www.stardust-network.eu/training/the-global-virtual-workshop-ii/
Essential Systems Engineering,TSTI,Short course,POA,"This fun, fast-paced two-day virtual systems engineering “boot camp” strips away the theory of systems engineering (SE) to focus on the essential tasks and evidence your team needs to create at each phase of product/system development to be successful. Essential Systems Engineering (ESE) templates are introduced and described to provide “topological map” of the product development terrain to follow.",Space systems & technology,https://www.tsti.net/onsite-training-courses/essential-systems-engineering/
"Inertial Systems, Kalman Filtering and GPS/INS Intergration",NavtechGPS,Short course,$3299 (~£2633),"This five-day course on GNSS-aided navigation teaches the integration of inertial sensors and GPS systems. It includes the fundamental concepts and practical implementations of the types of Kalman filters that optimally fuse GPS receiver measurements with strapdown inertial navigation solutions. The course includes the fundamentals of inertial navigation, inertial instrument technologies, technology surveys and trends, integration architectures, practical Kalman filter design techniques, case studies, and MATLAB demonstrations and more, see details",Sensors & instruments; Analogue & digital systems; GNSS & PNT,https://www.navtechgps.com/events/courses/
Model-Based Systems Engineering Design and Analysis (MBSE-03),TSTI,Short course,POA,"The 4-day virtual course provides a broad overview of the processes, practices, tools and techniques that comprise the emerging discipline of model-based systems engineering (MBSE) with emphasis on practical application.",Space systems & technology,https://www.tsti.net/onsite-training-courses/model-based-systems-engineering/
"Satellite Communications and Navigation: Technologies, Markets and Applications",University of Oxford,Short course,"£1,650",Complete introductory overview of satellite communications and navigation.,GNSS & PNT,https://www.conted.ox.ac.uk/courses/satellite-communications-and-navigation-technologies-markets-and-applications
Using Spatial Data from Social Media,Geospatial Training Solutions,Short course,POA,In this one-day course we will consider how data from different social media platforms could be used for spatial analysis. With social media now generating significant volumes of data it is a great resource for research in a wide range of different social science areas. We will primarily focus on Twitter data explore what spatial elements there are within the data and discuss how best to show and analyse these in a GIS. We will also cover a quick recap on spatial data.,Data analysis & modelling; Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
"Introduction to GIS, Geospatial Data and Spatial Analysis",Geospatial Training Solutions,Short course,POA,"In this week long (17.5 hours) course at the Essex Summer School, you will gain an in-depth knowledge of spatial data, and how it can be used in a variety of social science applications. You will learn how spatial data is structured, how and where it can be used and how and where it cannot be used. By the end of the course you will be able to apply the skills you have learnt in your own area of study, and there will be time during the course provided to start this with me available to help.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
Space103 - Funding for Space,Knowledge Transfer Network (KTN),Seminar,£10,"Learn how space funding works, and discover the different ways in which you can fund your space startup",Business,https://www.eventbrite.co.uk/e/space103-funding-for-space-tickets-55075857372?aff=#
Carrier ID Principles And Operation,GSOA,Short course,Part of membership package $348/year (~£278),"This course covers the background, technology, operation, and practical aspects of current Carrier Identification, an important tool for mitigating interference, with specific focus on DVB-CID principles and practical applications.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF811
Earth Observation From Space: The Optical View,European Space Agency (ESA); Imperative Space,MOOC,Free,The course introduces you to the wide range of applications of satellite Earth observation technology. We will focus in particular on the use of data acquired by satellite sensors which use visible light and near infrared radiation – otherwise known as ‘optical’ Earth observation (EO).,Sensors & instruments; Remote sensing,https://www.esaopticaleomooc.org/
"Position, Navigation and Timing (PNT) Masterclass",Royal Institute of Navigation (RIN); Truro and Penwith College,Seminar,Free,"The primary objective of the workshop will be to raise awareness and understanding of the performance and limitations of positioning and timing systems; and to provide information on steps to take to improve performance and resilience.

In addition, the workshop will include a look at positioning and timing sources including new approaches such as low-earth-orbit (LEO) satellite constellations and other “sensors of opportunity” such as cameras and audio.",Sensors & instruments; GNSS & PNT,https://www.eventbrite.co.uk/e/position-navigation-and-timing-pnt-masterclass-tickets-177947825737
E10 High-Reliability Hand Soldering,ASTA,Workshop,£3400,"

Develops the theoretical knowledge and certifies advanced practical skills necessary to fulfil the task of ESA Soldering Operator for through-hole and surface-mount technology. ESA requirements are designed to ensure process consistency and acceptable workmanship standards resulting in the production of high-reliability hand-soldered connections.",Manufacturing,https://www.asta-technology.co.uk/esa-courses/esa-courses-fact-sheets/
Red'20 - Astrobiology Introductory Course,RED,Short course,€300-400 (~£257),Introductory course to astrobiology,Astrobiology,http://www.exobiologie.fr/red/index.php/en/red16-astrobiology-course/
