﻿Name,Provider,Type,Price,Summary,Topics,Link
Human Factors in Space,Charlesworth Human Performance,Workshop,"£1000-10,000","A bespoke course introducing the importance of human factors in safety critical industries, such as space. The foundation course covers topics such as Human Information Processing, Human Error and Human Factors methods and tools. This course is for anyone that works in the space sector, particularly safety focussed teams.  Depending on your needs, number of participants and focus areas, this course lasts from 1 hour to 2 days.",Human spaceflight,https://charlesworthhumanperformance.com
Executive Space Course - Medicines in Space,Metavisionaries; International Space University (ISU),Short course,€3900 (~£3347),The first worldwide Executive Space Medicine Course to be delivered on-site and in the Metaverse! Focusing on how medicine is practised in space and the effects of the space environment on humans who live and work in space.,Space medicine; Human spaceflight,https://www.metavisionaries.io/med-in-space/
Analog Space Missions,Altair Academy,Short course,$29.99 (~£24),"This course will give you a general review of what analogue space missions are, including the history of analogue space missions: how and where they were first installed, to what purpose and current applications, including comparison with selection processes from ESA, selection, training, daily life.",Human spaceflight,https://www.altairspaceacademy.com/resource_redirect/landing_pages/2149344634
Analog Mission Basic Training,OeWF,Workshop,€100 (~£86),"

The traditional Analog Mission Basic Training Course (AMBT) of the Austrian Space Forum is dedicated to train Mission Support Center volunteers for upcoming Mars simulations.
In this  workshop will provide a solid overview on Mars analog missions, focusing on the tasks and positions at the Mission Support Center (MSC), field operations and about Mars research in general. Graduates will be able to successfully respond to the diverse challenges of future Analog Mars Simulations at the MSC and will be part of a highly motivated team that is the foundation of every Analog Mars Mission at the Austrian Space Forum (OeWF).
This course will be an online training course and  contains hands-on lectures on our space suit simulators, IT infrastructure, meeting analog astronauts culminating with a small conceptual Mission Simulation. The AMBT course concludes with a final examination after the online workshop.
The successful trainees will be awarded with a certificate that will allow them to take part in the subsequent Analog Mission Advanced Training course and missions.
",Human spaceflight,https://oewf.org/en/events/oewf-analog-mission-basic-training/
STAR for Analogs [Foundations],Interstellar Performance Labs,Course,$2000 (~£1579),"A comprehensive 9-week course filled with lessons, activities, exercises, and live group sessions to provide you with the foundational human performance knowledge and skills necessary to prepare you for an analog mission.",Human spaceflight,https://iplabs.teachable.com/p/star-for-analogs-foundations
Space Medicine,Space Economy Academy,Short course,€180 (~£154),"Learn the impacts on the human beings while living in space, from a physical point of view, but also psychological.",Space medicine; Human spaceflight,https://seac-space.com/courses/space-medicine/
Space Hotel - On-orbit Manufacturing,Nova Space,Short course,$49 (~£39),"In this course, you will be introduced to concepts behind on-orbit manufacturing and some of the challenges associated with operating a hotel in space. Taking this course will give you a better appreciation and understanding of the immense logistical challenges associated with prolonged human spaceflight.",Human spaceflight,https://novaspace.docebosaas.com/learn/course/external/view/elearning/32/space-hotel-on-orbit-manufacturing
Nova Space Short Story Bundle,Nova Space,Short course,$200 (~£158),"This bundle includes the GEO Servicing Satellite, LEO Communications Systems, Deep Space Observation, Intro to Space Tourism, and the Space Hotel Short Courses. Purchasing this bundle will save students $45 when compared to purchasing these courses separately.",Human spaceflight; Mission design,https://novaspace.docebosaas.com/learn/course/external/view/elearning/33/nova-space-short-story-bundle
Intro to Space Tourism,Nova Space,Short course,$49 (~£39),"In this course, you will get an introduction to the field of space tourism and some of the challenges associated with sending tourists to space. Companies like Blue Origin, SpaceX and Virgin are all at the cutting edge of space tourism. Take this course to learn about a potentially revolutionary sector of the future space industry!",Human spaceflight,https://novaspace.docebosaas.com/learn/course/external/view/elearning/31/intro-to-space-tourism
Mars Introduction Day,Space Training Academy,Workshop,POA,"Is being an astronaut a lifelong dream of yours? Do you look up at the sky, wondering what is out there? And if you had the opportunity to go on an expedition to Mars, would you take it? During this Mars introduction day, you will find out everything you ever wanted to know about the Red Planet from Nancy Vermeulen, who was the commander of a Mars simulation mission in Utah.",Human spaceflight,https://www.space-training.com/space-training/mars-introduction-day/
