﻿Name,Provider,Type,Price,Summary,Topics,Link
Space Innovation Masterclasses: Earth Observation,Satellite Applications Catapult,Short course,Free,"This masterclass has been designed to help you move from a general understanding of EO data capabilities, to a clear method of identifying what type of data is right to address the challenge you are trying to solve. It’s not always about the highest resolution, the fastest revisit, or the most in-depth analysis, it’s about the right data to provide the right insights to your users.
At the Satellite Applications Catapult, we employ a User Centred Design (UCD) approach to space enabled service development, putting the user at the heart of product, technology, or service design in order to de-risk its development. It’s this approach that we use to help people determine the right type of EO data for their application, and we want to share it with you.
In this interactive online class aimed at UK businesses, members of the Geospatial Intelligence Team from the Satellite Applications Catapult will combine presentations with interactive tools, to help you frame your understanding of the challenge you are solving into a set of clear requirements to navigate the EO data landscape, and the commercial considerations of how you shape your service.",Remote sensing,https://www.eventbrite.co.uk/e/space-innovation-masterclasses-earth-observation-tickets-642844584457
Space Technology Innovation Masterclasses: User Centred Design,Satellite Applications Catapult,Short course,Free,"This masterclass has been designed to help you move from a general understanding of a problem to a set of validated user requirements that can be used to design a service that is useful, usable, and much more likely to stick in the market.

At the Satellite Applications Catapult, we employ a User Centred Design (UCD) approach to space enabled service development, putting the user at the heart of product, technology, or service design in order to de-risk its development. It’s a process that will make sure that you build the right thing and build the thing right; and we want to share it with you.

In this interactive online class aimed at UK businesses, members of the User Centred Design Team from the Satellite Applications Catapult will show you how to capture the critical information that will help you create a value proposition with competitive edge.

The class will combine presentations on User Centred Design approaches with practical activities that your organisation can use to develop their understanding of their users, their users’ requirements and how to incorporate these into the service or product development cycle.",Business,https://sa.catapult.org.uk/events/space-technology-innovation-masterclasses-user-centred-design/
Space Sustainability for the Next Century,Satellite Applications Catapult,Seminar,Free,"This webinar will present several concepts on the subject of ‘Sustainability for Space’ and ensuring space is kept clean and accessible for the next century. A panel will discuss and debate the opportunities and challenges of such concepts. Participants are invited to pitch a single slide, lightning talk on a concept relating to space sustainability for discussion and debate.",Space sustainability; Business,https://www.eventbrite.co.uk/e/space-sustainability-for-the-next-century-tickets-162293774047?aff=ebdsoporgprofile#
ESA Business Applications,Satellite Applications Catapult,Workshop,Free,What you need to know and how to plan for a successful funding application to ESA Business Applications continuously open call for proposals.,Business,https://sa.catapult.org.uk/events/pre-satuccino-workshop-esa-business-applications-baking-your-cake/
Opportunities for UK space-enabled organisations across Indian agriculture,Satellite Applications Catapult,Seminar,Free,"Join us to learn more about, and identify, opportunities for space-enabled innovation, collaboration, and commercial activities for UK organisations within the Indian Agricultural sector.",Business,https://www.eventbrite.co.uk/e/opportunities-for-uk-space-enabled-organisations-across-indian-agriculture-tickets-249248247217?aff=ebdsoporgprofile
Satellite 101 Webinar: Launch and Propulsion,Satellite Applications Catapult,Seminar,Free,"As part of the UKSA funded Space Enterprise Ecosystem Development Project, the Satellite Applications Catapult and Grey Consultants are collaborating with The University of Glasgow to host a Satellite 101: Launch and Propulsion hybrid webinar.",Propulsion engineering; Launch,https://www.eventbrite.co.uk/e/satellite-101-webinar-launch-and-propulsion-tickets-293770203587
The Space Commercialisation Engine Launch,Satellite Applications Catapult,Seminar,Free,"During the event, which will take place between 9 am to 1 pm, you will also hear about the latest developments from within the East Midlands’ growing space cluster as well as meeting representatives from some fantastic space-focused organisations.",Business,https://www.eventbrite.co.uk/e/the-space-commercialisation-engine-launch-tickets-170025842873?aff=ebdsoporgprofile#
"UK-Turkey: building strong partnerships within agriculture, food & drink",Satellite Applications Catapult,Seminar,Free,"This event will explore the opportunities to meet challenges within the Turkish Agriculture Food and Drink industry through building ecosystems across borders that deliver innovations to identified supply chain challenges. It will showcase capability from the UK Catapults and Agri-Tech ecosystem, give insight into the current use and adoption of digital technologies, and provide opportunities for great collaboration between the UK and Turkey.",Business,https://www.eventbrite.co.uk/e/uk-turkey-building-strong-partnerships-within-agriculture-food-drink-tickets-138418378095?aff=ebdsoporgprofile
UK Space Sector Exporter Workshop,Satellite Applications Catapult,Workshop,Free,Starting with an introduction to UKEF and EEN it will be an interactive session so each business can describe their interest in export markets before going through the potential risks and pitfalls and how to overcome them.,Business,https://sa.catapult.org.uk/events/uk-space-sector-exporter-virtual-workshop/
UK IOSM Workshop: Exploring the future for In Orbit Service & Manufacturing,Satellite Applications Catapult,Seminar,Free,"Space is now a vital component of the infrastructure that impacts the daily lives of all society. Over the past 20 years the UK space community has built one of the most innovative, highly skilled sectors in the whole UK economy. We must, however, go further. Space is only growing in importance globally, as is the value of the space economy worldwide. The Space Growth Partnership (2018) identified the In-Orbit Services and Manufacturing (IOSM) market as one of the key growth areas of the UK space industry and a cumulative overall global market size for IOSM of greater than US$4.4 billion is projected by the end of this decade.",Spacecraft operations; Space traffic management; Robotics & mechatronics; Manufacturing,https://www.eventbrite.co.uk/e/uk-iosm-workshop-exploring-the-future-for-in-orbit-service-manufacturing-tickets-166485441437?aff=ebdsoporgprofile
