﻿Name,Provider,Type,Price,Summary,Topics,Link
ESA ESoA Course on Antennas for Satellite Applications,European Space Agency (ESA),Short course,"€550-1,100 (~£473)","The aim of the course is to provide an overview on Antennas for Satellite Applications covering main antenna architectures, design approaches, constraints and technical solutions. New trends, challenging and emerging satellite missions are also presented. Both theoretical and technological issues are covered. This year we celebrate the 10th edition of this course that has been attended so far by more than 300 participants. All the speakers are working at the European Space Agency; their experience covers several topics including antennas, electromagnetism, numerical modelling, manufacturing and testing, thermal & mechanical aspects.",Radio frequency & telecoms engineering,https://atpi.eventsair.com/esoa-course-on-satellite-antennas/
Satellites Projects & Programs Management,Euroconsult,Short course,POA,"Euroconsult’s training service is aimed at providing interdisciplinary knowledge transfer to government, private sector and not-for-profit organizations wishing to enhance their expertise in the space sector. ​This course covers space  program management: from business planning to risk management assessment",Space systems & technology,https://www.euroconsult-ec.com/training/
SPACE 900 – The Space Domain – National Security Executive Seminar,Global Space University,Short course,POA,"Space 900 provides a foundation in space grand strategy to introduce students to space policy and published guidance that shapes strategic initiatives as nation states, allies and partners in space. Space 900 provides an overview of the space environment across all orbital regimes and introduces space capabilities to familiarize students with current examples across military, commercial, allied and civil space. This course provides a stark reality-check on our space vulnerabilities through a review of current adversary counter space capabilities and threat systems that provide a variety of critical services to all nations. We use a series of practical real-world vignettes and examples, to engage the student with situations where space capabilities and space mission areas are applied in support of multi-domain operations. Our discussions and exercises illustrate space interoperability, synchronization, support, and effects across the spectrum of operations. Finally, Space 900 incorporates multiple senior leader perspectives, ranging from the Department of Defense, allied/partner leaders, as well as leaders from commercial space industry. Space 900 offers the unique opportunity to have face-to-face dialogues with space enterprise leaders to enrich your experience and learning with seasoned perspective to achieve a greater awareness of the space environment, threats, and capabilities.","Space policy, law, and licensing; Defence",https://globalspaceuniversity.org/space-executive-professional/
"Space Legal, Regulatory & Spectrum Managament",Euroconsult,Short course,POA,"Euroconsult’s training service is aimed at providing interdisciplinary knowledge transfer to government, private sector and not-for-profit organizations wishing to enhance their expertise in the space sector. ​This course covers the legal, regulatory and frequency challenges impacting business plans, investment and programs
","Space policy, law, and licensing",https://www.euroconsult-ec.com/training/
Space Technical & Engineering Fundementals,Euroconsult,Short course,POA,"Euroconsult’s training service is aimed at providing interdisciplinary knowledge transfer to government, private sector and not-for-profit organizations wishing to enhance their expertise in the space sector. ​This course covers the end-to-end technical and engineering space industry fundamentals.",Space systems & technology,https://www.euroconsult-ec.com/training/
Space Industry & Market Dynamics,Euroconsult,Short course,POA,"Euroconsult’s training service is aimed at providing interdisciplinary knowledge transfer to government, private sector and not-for-profit organizations wishing to enhance their expertise in the space sector. ​This course covers the downstream and upstream space industry market
perspectives and trends ",Economics of space,https://www.euroconsult-ec.com/training/
ESC24 Space Cybersecurity,International Space University (ISU),Short course,€2200 (~£1891),The first Executive Space Course to be offered in Scotland by the International Space University (ISU) will be hosted and developed in partnership with the Strathclyde Business School. This program will have cybersecurity as its central theme.,Cyber security & privacy,https://www.isunet.edu/ssc/
Agile Product Delivery: An Introduction using SCRUM for Space,Fistral Training and Consultancy Ltd.,Short course,POA,"This course delivers a baseline understanding of Agile, and in particular SCRUM, principles and commonality of terminology. It provides an overview of the SCRUM framework and Agile development core techniques and skills; Day 2 is highly interactive. An Agile approach centres on delivering outputs iteratively and rapidly. With increased customer interaction this approach provides greater flexibility and the ability to adapt and respond quickly to changes in the environment, or requirements in projects or product development, where the final output cannot be clearly defined at the beginning.",Project management,https://www.fistraltraining.com/fistral-training/#spacefocused
Project Management Principles for Space Level 2,Fistral Training and Consultancy Ltd.,Short course,POA,"Working in a project environment requires a blend of both technical project management ability and interpersonal skills. So, in addition to taking the “hard” methods provided in 'PM Principles Level 1' to a greater depth and introducing more advanced techniques, this course will also focus on the “soft” communication and people management skills needed to optimise the performance of a project team. ",Project management,https://www.fistraltraining.com/fistral-training/#spacefocused
Project Management Principles for Space Level 1,Fistral Training and Consultancy Ltd.,Short course,POA,"As our flagship course, this is the most popular option for the space sector. This four day course will establish a foundation of ‘best practice’ in project management within the Space Industry. While general in concept, it is influenced by current methods within ESA coupled with industry best-practice.It provides the opportunity to practice project management skills through various challenging exercises and a comprehensive four day project case study which takes the attendees through the full lifecycle of a project.",Project management,https://www.fistraltraining.com/fistral-training/#spacefocused
Introduction to Project Risk Management for Space,Fistral Training and Consultancy Ltd.,Short course,POA,"This course explores the principles and practice of implementing and tailoring the ECSS‐M‐ST‐80C Risk Management Standard to your project or organisation through considering approaches adopted by previous and current ESA missions, as well as industry best practice. The course goes step-by-step through the risk management process focusing on concepts, ideas, tools and techniques that assist effective implementation.",Project management,https://www.fistraltraining.com/fistral-training/#spacefocused
