﻿Name,Provider,Type,Price,Summary,Topics,Link
Digitalisation in Space Research,Technische Universität München (TUM),MOOC,Free,This course provides an overview of the most important digital applications in the field of aerospace research. The course instructors discuss how digitalisation is impacting and changing both satellite-based and manned spaceflight research. One unit is specifically devoted to exploring the use of artificial intelligence in the evaluation of satellite data.,GNSS & PNT; Remote sensing,https://www.coursera.org/learn/space
GNSS Systems,Space Economy Academy,Short course,€360 (~£308),"Course developed in collaboration with RHEA to provide you with fundamentals of GNSS principles and technologies, including an overview of the major augmentation systems.",GNSS & PNT,https://seac-space.com/courses/gnss-systems/
Basic PNT Course,Nova Space,Short course,$299 (~£236),"Welcome to the Nova Space Basic PNT Course. In this course, you will be serving as a project manager that has been tasked with developing a GPS augmentation space system to provide improved signal in the Northern polar region. While the main focus of the course centers around PNT services, you will work with your various team members to make decisions regarding orbit design, bus options, and satellite operations to ensure that the customer requirements are being met while learning how decisions in one area can affect other aspects of the project. With the knowledge received in this course, you will be able to effectively speak to and understand topics related to PNT, which is one of the largest space service sectors.",GNSS & PNT; Remote sensing,https://novaspace.docebosaas.com/learn/course/external/view/elearning/26/basic-pnt-course
Introduction to GNSS and its Applications,SSTL,Short course,POA,"Provide an overview of the GNSS systems, usages and potential future trends. Outlining the exploitation of GNSS systems in LEO, MEO and GEO orbits.",GNSS & PNT,https://www.sstl.co.uk/what-we-do/customer-training
Empowering IoT innovation with Galileo technology,Point.IoT,MOOC,Free,"Whether you are new to the game or an established IoT or Galileo entrepreneur, it’s time to take your idea to the next level. This tailor-made MOOC will guide you through the business and technical development of your IoT products and services. From business model design to positioning in our connected world, European industry experts share their knowledge and skills with you across 14 on-demand training sessions",GNSS & PNT,https://point-iot.thinkific.com/courses/point-iot
"GPS Operations: DGPS, GPS Signals and Processing",NavtechGPS,Short course,$2899 (~£2284),"This 3-day course skips the fundamentals altogether and dives right into a discussion of differential GPS, which continues throughout the week, together with an in-depth look at GPS signal processing, navigation message content, code tracking and receivers and concludes with Kalman filtering basics. ","Signal processing; Telemetry, tracking & control; Analogue & digital systems; GNSS & PNT",https://www.navtechgps.com/events/courses/
Applied Kalman Filtering with Emphasis on GPS Aided Systems,NavtechGPS,Short course,POA,"This is a highly intensive 4-day short course on Kalman filtering theory and Kalman filtering applications. Included is a discussion of linear, extended, unscented, and square root Kalman filters and their practical applications to real-time strapdown navigation and target tracking. Exposure to Information filters, 2nd and 3rd order extended Kalman filters, particle filters, integrity monitoring, and methods of smoothing is included. Emphasis is on practical applications, but sufficient supporting theory is provided for further research. Designed for engineers who need a working knowledge of Kalman filtering or who work in the fields of navigation or target tracking.",Analogue & digital systems; GNSS & PNT,https://www.navtechgps.com/course/course-447-applied-kalman-filtering-with-emphasis-on-gps-aided-systems/
GPS/GNSS Awareness,Survey Training,Workshop,POA,"The course is designed for professionals and any others who need to be able to understand how GPS/GNSS systems work and how they can be used in the Surveying, Construction, Utility and GIS Industries. Little or no previous experience is required, but some basic understanding of the need to position points for data collection. ",GNSS & PNT,http://www.surveytraining.co.uk/Page-4.php
GPS Fundamentals and Enhancements,NavtechGPS,Short course,$1499 (~£1181),"This two-day introductory level course offers an overview of how the global positioning system works. It covers GPS/GNSS fundamentals and principles and technologies, including signals, clocks and timing, orbits and constellations, and satellites and control segment function. ",GNSS & PNT,https://www.navtechgps.com/events/courses/
"GPS/GNSS Operation for Engineers and Technical Professionals: Principles, Technology, Applications and Intro to DGPS Concepts",NavtechGPS,Short course,$2899 (~£2284),"This is a technical foundation course. During this four-day course, you will gain a comprehensive understanding of GPS/GNSS system concepts, design and operation, including information on GPS signal processing by the receiver, techniques by which GPS obtains position, velocity and time, code tracking, antennas, receiver impairments and enhancements, nav algorithms, and an introduction to differential GPS (DGPS) and Kalman filtering, to bring you quickly up to speed on GNSS operation.","Signal processing; Telemetry, tracking & control; Analogue & digital systems; GNSS & PNT",https://www.navtechgps.com/events/courses/
Your Business Powered by Space - Frontiers of GNSS Applications,GRACE (University of Nottingham),Seminar,Free,"We are pleased to invite you our second seminar in the ' Your Business Powered by Space' series. On March 10th, we will hear from Matthew Alcock, Samuel Christelow and Lei Zhao about the GNSS techniques and its applications.",GNSS & PNT; Business,https://www.eventbrite.co.uk/e/your-business-powered-by-space-frontiers-of-gnss-applications-tickets-264157942517?aff=erelexpmlt
"GPS and DGPS Operation for Engineers and Technical Professionals: Principles, Technology, Applications and DGPS concepts",NavtechGPS,Short course,$2899 (~£2284),"This five-day course offers a comprehensive introduction to GPS and DGPS technology, system concepts, design, operation, implementation and applications, including detailed information on the GPS signal, receiver processing, and the techniques by which GPS obtains position, velocity and time.  This course builds on Course 346 by adding a full day of Differential GPS and two additional hours of Kalman filtering.",Data processing & manipulation; Analogue & digital systems; GNSS & PNT,https://www.navtechgps.com/events/courses/
Applied GNSS and Geodesy,University of Glasgow,Course,POA,"This course introduces Applied Geodesy and Global Navigation Satellite Systems (GNSS), with a focus on positioning - including hands-on practical experience of collecting and processing data. It also details co-ordinate reference systems and gives an overview of other satellite geodesy techniques.",Data processing & manipulation; GNSS & PNT,https://www.gla.ac.uk/postgraduate/taught/geoinformationtechnologyandcartography/?card=course&code=GEOG5012
High Precision GNSS using Post-Processing,University of Newcastle,Short course,£650,Explore in detail the various GNSS error sources that inhibit precise coordinate determination and examine ways of mitigating these errors using additional data and methods available in post-processing mode,Data processing & manipulation; GNSS & PNT,https://www.ncl.ac.uk/sage.cpd/cpd/gnsspostprocess.php#aboutthecourse
"GPS Fundamentals, Enhancement and Intro to Differential GPS",NavtechGPS,Short course,$1499 (~£1181),This three-day course gives you a comprehensive introduction to GPS technology and an introduction to differential GPS (DGPS).,GNSS & PNT,https://www.navtechgps.com/events/courses/
