﻿Name,Provider,Type,Price,Summary,Topics,Link
Designing Space Missions and Systems Online (DSM),TSTI; KISPE,Short course,£549,This course examines the real-world application of the entire space systems engineering discipline.,Mission design,https://training.kispe.co.uk/product/online-courses/designing-space-missions-systems/designing-space-missions/
Space Mission Operations,TSTI,Short course,POA,"This space systems operation course provides the participant with the processes, tools, and data to operate space systems better and more cost effectively. It puts the participant in the position of a mission operations manager who is responsible for the early planning of mission operations, designing the mission operations system, and conducting daily operations.",Spacecraft operations,https://www.tsti.net/onsite-space-mission-operations/
Space System Verification & Validation,TSTI,Short course,POA,"This three to four day virtual training course provides participants with the processes, industry standards, information, and tools necessary to implement (or evaluate) a credible verification and validation program.  Emphasis is on practice over theory using a fully functional (hardware and software) benchtop satellite as the EyasSat system.","Assembly, integration & testing (AIT)",https://www.tsti.net/onsite-training-courses/system-verification-validation/
Space Mission Operations Online,TSTI; KISPE,Short course,£549,"This course introduces the space mission development from the space operators point-of-view. Often ignored until later in the development cycle, this mission operator perspective allows the development of a cost effective mission across all mission elements.",Spacecraft operations,https://training.kispe.co.uk/product/online-courses/space-missions-systems/space-mission-operations/
Foundations of Model-Based Systems Engineering (MBSE-01),TSTI,Short course,$980 (~£773),"The 1.5-day virtual course provides a broad overview of the processes, practices, tools and techniques that comprise the emerging discipline of model-based systems engineering (MBSE) with emphasis on practical application.",Space systems & technology,https://www.tsti.net/onsite-training-courses/model-based-systems-engineering/
Model-Based Systems Engineering Course with Workshop (MBSE-04),TSTI,Short course,POA,"The 5-day virtual course provides a broad overview of the processes, practices, tools and techniques that comprise the emerging discipline of model-based systems engineering (MBSE) with emphasis on practical application.",Space systems & technology,https://www.tsti.net/onsite-training-courses/model-based-systems-engineering/
Scaled Agile Framework for Architects,TSTI,Short course,POA,"During this three-day virtual course, attendees will explore the roles, responsibilities, and mindset of Agile Architects, and appreciate how to align architecture with business value and drive continuous flow to large systems-of-systems while supporting SAFe program execution.",Software engineering,https://www.tsti.net/onsite-training-courses/scaled-agile-framework-safe-for-architects/
Human Spaceflight Mission Analysis and Design (HSF),TSTI; KISPE,Short course,£549,This space training course provides the conceptual framework for developing human space missions starting from a blank sheet of paper. It describes and teaches the manned space mission design and analysis process.,Mission design; Human spaceflight,https://training.kispe.co.uk/product/online-courses/human-spaceflight/
Space Launch & Transportation,TSTI,Short course,POA,"This three to five day tailorable virtual workshop provides an integrated view of space launch and transportation systems (SLaTS) design and operations, from customer needs, objectives and requirements, through launch and transportation system design, development, test and manufacturing to creating operations concepts and infrastructure capabilities.",Launch,https://www.tsti.net/onsite-training-courses/space-launch-transportation/
Applied Model-Based Systems Engineering (MBSE-02),TSTI,Short course,POA,"The 3-day virtual course provides a broad overview of the processes, practices, tools and techniques that comprise the emerging discipline of model-based systems engineering (MBSE) with emphasis on practical application.",Space systems & technology,https://www.tsti.net/onsite-training-courses/model-based-systems-engineering/
Integrated CubeSAT Engineering Workshop,TSTI,Short course,POA,"This four-day tailorable virtual course examines the application of Systems Engineering tools and techniques that will provide participants with the necessary skills, industry standards, information, and tools necessary to plan and implement a credible CubeSat Development Program. Emphasis is on practice over theory using a fully-functional (hardware and software) desktop (non-flight) CubeSat as the system of interest. ",Space systems & technology,https://www.tsti.net/onsite-training-courses/integrated-cubesat-engineering-workshop/
