﻿Name,Provider,Type,Price,Summary,Topics,Link
Core Skills For Mobile Satellite Terminal Operators,GSOA,Short course,Part of membership package $348/year (~£277),"In this course you will learn how to use pointing angles (az and el) to decide where your antenna should be placed for a clear view to the satellite. You will also learn basic concepts and troubleshooting, such as the effect of rain, how to check your equipment, the importance of interference prevention, and how to tell if your equipment qualifies as GVF Type Approved.",Analogue & digital systems; Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF530
RF And DC Theory For Satellite Systems,GSOA,Short course,Part of membership package $348/year (~£277),"Covers DC theory (Ohm's law, loop resistance, voltage drops), gains, losses, levels, and dB, cables and connectors (including VSWR, return loss, cable types, and connector attachment), and standard RF components, such as attenuators, amplifiers, splitters, couplers, taps, and power inserters, and grounding and discharge protection.",Analogue & digital systems; Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF505
GVF Training,GSOA,Resource,$348.00 (~£277),"The Global VSAT Forum is a non-profit association dedicated to promoting and supporting the world-wide satellite communications industry.

In 2001, at the request of its membership, the GVF launched a new training program with the objective of building a global force of qualified VSAT installation technicians available in local areas to support expansion of VSAT networks. The program began with a handful of classes led by volunteer instructors, but from 2006 accelerated rapidly due to the partnership with SatProf, Inc., who provided the interactive, online learning content and took on the administration of the program on behalf of GVF. In 2010 the training content was refocused on interference prevention skills, as a key element in GVF’s initiatives serving the industry’s drive to combat unintentional interference. Today, the GVF training program has already reached over 16,000 students all around the world and has grown to over 40 courses and 16 separate certifications, covering not only VSAT installation but marine terminal operation and installation, teleport and news gathering uplinking, mobile terminal operation, numerous general theory topics, and equipment-specific training.",Radio frequency & telecoms engineering,https://www.gvftraining.org/courses/
Satcom Fundamentals,GSOA,Short course,Part of membership package $348/year (~£277),"GVF520, the second in a series of three online courses leading to GVF Advanced Satcom Professional Certification, provides the student with a thorough understanding of the fundamental theories of VSAT communications. This knowledge is essential for every skilled and effective satellite ground equipment terminal field technician.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF520
Access Procedure Skills,GSOA,Short course,Part of membership package $348/year (~£277),"In this course, which follows on from GVF 530, you will learn how to check for accurate pointing, perform a cross-pol alignment with the satellite access center, and follow the industry best-practices guidelines, the General Access Procedure document.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF531
Practical Technique For VSAT Professionals,GSOA,Short course,Part of membership package $348/year (~£277),"As the follow-on course to GVF510 (Core Skills) and GVF520 (Satcom Fundamentals theory), GVF521 covers the range of knowledge, techniques, and practical tips that every field technician and installer needs to know in order to perform a high-quality, reliable VSAT installation job. Covers the range of practical tips, techniques, and knowledge taiolored for fixed-VSAT field technicians and installers, such as using a compass, calculating levels in dB, voltage drops, cable lengths, using a spectrum analyzer, grounding, basic IP networking, safety issues, and troubleshooting.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF521
Introduction To Satellite Communications,GSOA,Short course,Part of membership package $348/year (~£277),"Covers history, launchers, orbits, frequencies, networks, equipment, bandwidth, applications, markets, regulations, and industry structure, and much more. Upon completion, trainees will be equipped with a solid understanding of how the satcom market is structured and the capabilities of the technology that makes it all possible",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF500%20Ed2
Theory Of Satellite TV Systems,GSOA,Short course,Part of membership package $348/year (~£277),"Theory and knowledge important for all technicians and engineers involved with satellite television broadcast systems. The lessons cover digital TV transmission, microwaves and polarization, and receive systems.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF506
Core Skills For VSAT Professionals,GSOA,Short course,Part of membership package $348/year (~£277),"GVF 510 teaches technicians the correct way to point an antenna, align cross pol, attach connectors, and decommission terminals – four leading causes of avoidable interference. As the first step towards GVF Satcom Professional Certification, GVF 510 teaches and evaluates the core skills that all VSAT field technicians must have – regardless of the type of equipment they install.",Analogue & digital systems; Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF510%20Ed2
Spectrum Analyzer Theory,GSOA,Short course,Part of membership package $348/year (~£277),"Essential concepts and skills for understand how spectrum analyzers display signals, typical instrument controls, and common satcom measurement techniques. In this course we will review essential theory of signals and their spectrums using interactive 3D time-frequency graphs, learn how a spectrum analyzer works with live animations, and discuss how to make typical measurements in satellite communications systems. You will be using a live, functional, interactive spectrum analyzer simulator for tutorials, skills practice, and skills assessments.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF522
Carrier ID Principles And Operation,GSOA,Short course,Part of membership package $348/year (~£277),"This course covers the background, technology, operation, and practical aspects of current Carrier Identification, an important tool for mitigating interference, with specific focus on DVB-CID principles and practical applications.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF811
Core Uplinking Skills,GSOA,Short course,Part of membership package $348/year (~£277),"In this course, which follows on from GVF 530 and 531, you will learn how to access a satellite using a manually-controlled earth station without causing unintentional interference, including all the theory, knowledge, and skills required to pass the Basic Technical Operator (BTO) certification exam.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF532
Fundamentals For Marine VSAT Operators,GSOA,Short course,Part of membership package $348/year (~£277),"Covers satellite communications basics, antennas, interconnections to ship's navigation systems, problem solving, safety, regulatory and licensing questions, and comparing VSAT with other broadband marine services.",Analogue & digital systems; Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF561
