﻿Name,Provider,Type,Price,Summary,Topics,Link
One-to-One Training Sessions,Geospatial Training Solutions,Short course,POA,"Nick runs one-to-one sessions where you can get dedicated time to help you with your GIS analysis or mapping problems. This can really get you started on tackling the GIS element of your project, or help you through the sticky analysis stages.

You can come to us in Cornwall, we can meet you in London or Liverpool, or we can come to your home or office.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/one-to-one-training-sessions/
Radar and Remote Sensing,University of Surrey,Short course,£1700-1750,"This course will go through radar equations, waveforms, the Doppler effect, synthetic aperture radar (SAR) and antenna, propagation and radar applications to name a few",Analogue & digital systems; Remote sensing,https://www.surrey.ac.uk/cpd-and-short-courses/radar-and-remote-sensing
Distributed Space Systems: Enabling New Satellite Applications,Satellite Applications Catapult,Seminar,Free,"Many satellites comprise a single large platform, including a set of self-contained subsystems to deliver power, communications and payload functions. In contrast Distributed Space Systems may comprise multiple satellites which are networked together to deliver new or enhanced services.

This webinar will present a number of concepts for Distributed Space Systems and a panel will discuss and debate the opportunities and challenges of such concepts to enable new satellite applications. Participants are then invited to pitch a single slide concept for distributed space systems for discussion and debate.",Business,https://www.eventbrite.co.uk/e/distributed-space-systems-enabling-new-satellite-applications-tickets-144411774505?aff=ebdsoporgprofile
GIS and QGIS training,Neetmaps,Short course,POA,"Neetmaps offer different levels of GIS training, focussing on QGIS from the basics through to detailed step-by-step instructions on analysis and data processing.",Data processing & manipulation; Remote sensing,https://www.neetmaps.co.uk/training/
A cohort of Space-focussed Business Support Workshops,Surrey Hampshire Space Hub,Seminar,Free,"The Surrey Hampshire Space Hub, led by Enterprise M3 LEP and Growth Hub and supported by the South Coast Centre of Excellence in Satellite Applications, and the county councils of Surrey and Hampshire, is happy to announce the launch of a space-focussed cohort of business support workshops. Running from February to April 2022, the cohort will consist of three workshops (1h 45m each) and is intended for all start-ups and SMEs operating within the space industry in Surrey and Hampshire.",Business,https://www.eventbrite.co.uk/e/watch-this-space-a-cohort-of-space-focussed-business-support-workshops-tickets-228222608967?aff=erelexpmlt#
UK-Australia Cyber Security in Space,Satellite Applications Catapult,Seminar,Free,"The UK-Australia Cyber Security in Space Workshop series, presented by the Satellite Applications Catapult and the British High Commission to Australia, will run from Monday 30 November to Wednesday 2 December, with one-hour online sessions each day and a virtual networking event to close.",Cyber security & privacy,https://www.eventbrite.co.uk/e/uk-australia-cyber-security-in-space-tickets-127001696493?aff=ebdsoporgprofile
Space Debris: Risk Analysis and Mitigation,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course is designed to provide the participant with an understanding of the orbital debris environment, and of the hazards that space debris represent for spacecraft on orbit and for public on ground",Space traffic management,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Quality Assurance for Space Projects,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course is designed to provide the participant with an understanding of basic principles of Quality Management, Quality Assurance and Quality Control, as they are usually applied to space projects. ",Manufacturing,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
YAMCS Training,Space Applications,Short course,POA,"Space Applications Services offers
YAMCS training courses to kick-start your
application and use of YAMCS, the
modern scalable and expandable
Mission Control System.",Software engineering,https://www.spaceapplications.com/products/training
Copernicus YouTube Channel,Copernicus,Resource,Free,"Training videos, presentations, and demonstrations on the Copernicus programme",Atmosphere; Climate change; Marine & maritime; Land & built environment; Security; Emergencies & disasters; Remote sensing,https://www.youtube.com/channel/UCpuwnbuwGG20enAdE50g6TA/playlists
Software System Safety Enginereering,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course describes generic SwSS processes adaptable to a variety of customer needs, and is tailorable to specific projects and software development processes. ",Safety & regulation; Software engineering,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
How can satellite technology help support business sustainability?,Satellite Applications Catapult,Seminar,Free,Join us to find out how satellite technology and geospatial intelligence can be used by businesses to help them progress on their sustainability goals. Also hear about ways space-tech and green-tech could be integrated to provide new solutions for sustainable businesses.,Space sustainability; Business,https://www.eventbrite.co.uk/e/how-can-satellite-technology-help-support-business-sustainability-tickets-131916546943?aff=ebdsoporgprofile
GNSS and Network RTK,University of Newcastle,Course,£965,This course introduces you to the theory and practice of using Network RTK GNSS for centimetre-level positioning. Developed in association with Ordnance Survey.,GNSS & PNT,https://www.ncl.ac.uk/sage.cpd/cpd/gnss.php#aboutthecourse
Mission Design Workshop,TSTI,Workshop,POA,This completely hands-on virtual workshop provides a unique opportunity to design a real-world space mission from scratch.  Course participants are given a set of mission objectives in the form of a Request for Proposal (RFP) or Announcement of Opportunity (AO) and divided into competing groups to conceptually design a viable mission that meets the customer expectations at an acceptable lifecycle cost. ,Mission design,https://www.tsti.net/mission-design-workshop/
Introduction to Geoinformatics,ITC (University of Twente),Course,€3800 (~£3246),"This course provides the basic theoretical knowledge and hands-on experience required to perceive the synergy within this multidisciplinary production environment. 
",Data analysis & modelling; Data visualisation; Remote sensing,https://www.itc.nl/education/studyfinder/advanced-geoinformatics
Introduction to Geospatial Intelligence (GEOINT),European Union Satellite Centre (SatCen),Short course,€1200 (~£1025),"The first module focuses on the creation and management of geographic data, which is followed by the second module covering the fusion of different forms of data, data preparation, the compilation of geo-databases and spatial analysis for the production of GEOINT products. The course requires no previous knowledge in GIS software. Theory lessons are supported with practical exercises and Case Studies related to the defence and security domain.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.satcen.europa.eu/page/introduction_to_geospatial_inteligence_geoint_
Introduction to QGIS – Starting from scratch,Clear Mapping Co,Workshop,POA,"If you’re looking for an Introduction to QGIS training, then this is the course for you. No previous experience of GIS or QGIS is required, but some experience of using spatial data would be beneficial.

This course will introduce spatial data and show you how to import and display spatial data with the free open source GIS program QGIS.

We will show you how to create choropleth maps and explain appropriate methods of visualising spatial data. Also covering some basic spatial data analysis (e.g. calculating rates).",Data visualisation; Data analysis & modelling; Remote sensing,https://clearmapping.co.uk/project/introduction-qgis-starting-from-scratch/
Confident Spatial Analysis and Statistics in R & GeoDa,Geospatial Training Solutions,Short course,POA,"In this two part course we will show you how to prepare and conduct spatial analysis on a variety of spatial data in R, including a range of spatial overlays and data processing techniques. We will also cover how to use GeoDa to perform exploratory spatial data analysis, including making use of linked displays and measures of spatial autocorrelation and clustering.",Data processing & manipulation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
Ladybird Guide to Spacecraft Communications,European Space Agency (ESA),Short course,Free,"A course on the challenges of communicating with a spacecraft and the subsystems involved in communications (both on-board and on the ground): what can go wrong, troubleshooting, and traps to be avoided during operations and testing",Spacecraft operations,https://www.esa.int/Education/ESA_Academy/Apply_now_for_the_Ladybird_Guide_to_Spacecraft_Communications_Training_Course
Configuration Management for Space Projects,International Association for the Advancement of Space Safety (IAASS),Short course,POA,The course is intended to provide the participant with an understanding of how to conduct the technical-administrative discipline of Configuration Management (CM),Space systems & technology,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
"Satellite 101 Webinar: Position, Navigation and Timing (PNT)",Satellite Applications Catapult,Seminar,Free,"As part of the UKSA funded Space Enterprise Ecosystem Development Project, the Satellite Applications Catapult and Grey Consultants are collaborating with the South Coast Satellite Applications Centre of Excellence to provide a hybrid webinar on Position, Navigation and Timing (PNT).

At the event, Andy Grey, Director of Grey Consultants, will introduce PNT followed by a presentation from a local PNT-enabled business, Sonardyne.

The aim of this webinar is to provide an introduction to PNT, the role of satellite systems, and how these interact with uncrewed robotic platforms and their navigation systems. Our predominant focus in this session will be on the marine and maritime sectors. Marine and maritime robotics are transforming how we operate at sea and ensuring these systems, and those controlling them, have awareness of their surroundings is essential to successful operations.",GNSS & PNT; Marine & maritime,https://www.eventbrite.co.uk/e/satellite-101-webinar-position-navigation-and-timing-pnt-tickets-272362994047
Understanding Space 101,KISPE; TSTI,Short course,£89,"Based on the award-winning text Understanding Space: An Introduction to Astronautics, this is the same aeronautics course presented to over 20,000 space professionals from NASA, ESA, US Air Force, and major companies in the space industry.",General,https://training.kispe.co.uk/product/online-courses/understanding-space/understanding-space-101/
Satellite 101 Webinar: In Orbit Servicing and Manufacturing (IOSM),Satellite Applications Catapult,Seminar,Free,"As part of the UKSA funded Space Enterprise Ecosystem Development Project, the Satellite Applications Catapult and Grey Consultants are collaborating with Westcott Business Incubation Centre to provide a hybrid webinar on In Orbit Servicing and Manufacturing.

At the event, Andy Bradford, from Grey Consultants, will introduce IOSM followed by a presentation from Jeremy Hadall, Robotics Development Lead at the Satellite Applications Catapult.",Robotics & mechatronics; Manufacturing,https://www.eventbrite.co.uk/e/satellite-101-webinar-in-orbit-servicing-and-manufacturing-iosm-tickets-287640960857
Satellite Communications,University of Surrey,Short course,£1700-1950,"An in-depth background of satellite communication techniques, modern satellite multiple access, modulation and coding schemes, as well as providing an update on key emerging technologies and future systems.",Analogue & digital systems; Radio frequency & telecoms engineering,https://www.surrey.ac.uk/cpd-and-short-courses/satellite-communications#overview
Introduction to Imagery Intelligence (IMINT),European Union Satellite Centre (SatCen),Short course,€1200 (~£1025),"The aim of this one-month course is to provide foundation training for the analysis of imagery in areas related to defence and security. The course is designed for attendees with little or no background in imagery analysis and provides training in remote-sensing, imagery exploitation using ArcGIS software, imagery interpretation techniques and imagery analysis of strategic infrastructures and military forces.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.satcen.europa.eu/page/introduction_to_imagery_intelligence_imint_
Introduction to Spatial Data & Using R as a GIS,Geospatial Training Solutions,Short course,POA,"In this one day course we will explore how to use R to import, manage and process spatial data. We will also cover the process of making choropleth maps, as well as some basic spatial analysis. Finally, we will cover the use of loops to make multiple maps quickly and easily, one of the major benefits of using a scripting language to make maps, rather than traditional graphic point-and-click interface.",Data analysis & modelling; Data visualisation; Remote sensing,https://www.geospatialtrainingsolutions.co.uk/training-courses/
Interactive Space Program,International Space University (ISU),Course,€7500 (~£6406),An online interactive opportunity for professional development aimed at university graduates and professionals from any discipline wanting to pursue a careeer in the space sector,General,https://www.isunet.edu/interactive-space-program/
ISU Executive Space Course,International Space University (ISU),Short course,€3750 (~£3203),"Interactive course exploring the technology, science, business and policies upon which each phase of a space program or mission is based",General,https://www.isunet.edu/ssc/
Machine Learning for Earth Observation,Truro and Penwith College,Workshop,Free,"This 2-day course will enhance your knowledge of Machine Learning in an Earth Observation context, providing you with useful skills for the sector.

The course will cover the following topics:

Introduction to Remote Sensing and Machine Learning

We will ensure all learners have an understanding of Remote Sensing/Earth Observation data, the sources and the broad uses. It will also introduce Machine Learning in the context of RS/EO.
Overview of GIS data analysis tools

This module is intended to introduce the learners to the broad variety of tools available (open source) for the analysis and interrogation of geospatial data.
Remote Sensing Systems

This module will introduce the satellite-borne sensors we commonly use, particularly those on open source platforms. We will discuss the data formats and types that those sensors produce.
Machine learning for land use and land cover applications. This will be an applied module diving deeper into an application of ML techniques. Machine learning for Object detection and Segmentation. This is a further applied module, which will look at a further application of ML and introduce Deep Learning.",Artificial intelligence & machine learning; Remote sensing,https://www.eventbrite.co.uk/e/machine-learning-for-earth-observation-masterclass-tickets-239079773037
GRACE,GRACE (University of Nottingham),Short course,POA,"GRACE provides training, work experience and business support services. Post graduate students and researchers can benefit from tutorials and internships. Companies engaged in Satellite Applications and GNSS services can benefit from short tutorials and other business support services as listed below.

GRACE & its partners provide access to short training courses in Satellite Applications and GNSS.  These range from half day workshops to three-day tutorials. We will advertise the dates of these courses, although companies or groups can contact us to arrange bespoke training in Satellite Navigation, Remote Sensing and Geospatial Sciences. ",Remote sensing,https://www.nottingham.ac.uk/grace/training-and-support/training-and-support.aspx
Core Uplinking Skills,GSOA,Short course,Part of membership package $348/year (~£278),"In this course, which follows on from GVF 530 and 531, you will learn how to access a satellite using a manually-controlled earth station without causing unintentional interference, including all the theory, knowledge, and skills required to pass the Basic Technical Operator (BTO) certification exam.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF532
ASCEND Programme,TSTI,Short course,POA,ASCEND is an Intensive Space Professional Development Program consisting of ﬁve consecutive courses designed to help you and your small satellite team ascend the ladder to space. ,Mission design,https://www.tsti.net/ascend/
Fundamentals For Marine VSAT Operators,GSOA,Short course,Part of membership package $348/year (~£278),"Covers satellite communications basics, antennas, interconnections to ship's navigation systems, problem solving, safety, regulatory and licensing questions, and comparing VSAT with other broadband marine services.",Analogue & digital systems; Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF561
Sustainability in Space? Could Safety Cases Help,Safety and Reliability Society (SaRS),Seminar,Free,"The growth of satellites in orbit has been matched by a growth in orbital debris. With the recent increase in mega constellations, the importance of taking a sustainable approach to space operations is increasingly a priority. Since the earliest days of space activity, international agreements such as the Outer Space Treaty, national laws and licensing, and of course standards and guidance have all played a part in ensuring that a balanced approach is taken to space operations. But what else can be learnt from other sectors ? This talk will explore what aspects of the ground based regulatory environment in the UK could be usefully applied to a hypothetical Safety Case in Space approach. Considering a generic low earth orbit mid-sized satellite, the pros and cons of a potential safety case informed approach will be explored for a full lifecycle in orbit operation, from deployment through to de-orbiting.",Space sustainability; Space traffic management,https://www.sars.org.uk/events/solent-branch-sustainability-in-space-could-safety-cases-help/
Scaled Agile Framework for Teams,TSTI,Short course,POA,"During this two-day virtual course, attendees of SAFe® for Teams training course will gain an in-depth understanding of the ART, how it delivers value, and what they can do to effectively perform their role using Scrum, Kanban, and XP.",Software engineering,https://www.tsti.net/onsite-training-courses/safe-for-teams/
GNSS Signal Structure and Processing,GRACE (University of Nottingham),Workshop,Free,"Provide a comprehensive review of all the key aspects of Galileo signal structure including signal modulation, coding, data and performance. This will provide participants with a good grounding in not only the fine details of the Galileo signal set but also the reasons behind the signal choices and implications for GNSS receivers.",Data processing & manipulation; Analogue & digital systems; GNSS & PNT,https://www.eventbrite.co.uk/e/gnss-signal-structure-and-processing-tickets-60258553957#
Space Studies Program,International Space University (ISU),Course,€9500-18000 (~£8114),"An intense professional development course including the principal space related fields, both non-technical and technical and ranges from policy and law, business and management and humanities to life sciences, engineering, physical sciences and space applications",General,https://www.isunet.edu/ssp/
EUSPACE - European Union in Space: Law and Technology,University of Genoa,Short course,Free,"An intensive interdisciplinary course covering the main (legal and technological) issues connected to the uses of space-based applications, in the context of EU legal framework.","Space policy, law, and licensing",http://www.eu-space.eu/index.php
Understanding Space,TSTI; KISPE,Short course,£749,"This exciting, fast-paced two-day course delivers the “big picture” of space missions from cradle to grave. Understanding Space is the ideal course for technical or non-technical professionals new to the space industry or who need a refresher on the fundamentals.",General,https://www.tsti.net/onsite-training-courses/understanding-space/
Re-Entry Safety Analysis,International Association for the Advancement of Space Safety (IAASS),Short course,POA,The course is intended to provide the participant with an understanding of how to perform analyses for assessing the safety risk of space systems re-entry operations,Safety & regulation; Launch,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
"GPS Operation for Engineers and Technical Professionals: Principles, Technology, Applications and Intro to DGPS Concepts",NavtechGPS,Short course,POA,"This 3-day course begins with a discussion of differential GPS, which continues through the rest of the week together with an in-depth look at GPS signal processing, navigation message content, code tracking, receivers and concludes with a discussion on the basics of Kalman filtering.","Signal processing; Telemetry, tracking & control; Analogue & digital systems; GNSS & PNT",https://www.navtechgps.com/course/course-356b-gps-operations-dgps-gps-signals-processing/
Using Advanced GPS/GNSS Signals and Systems,NavtechGPS,Short course,$2899 (~£2317),"This intensive 5-day course will enable attendees to achieve proficiency, not merely familiarity, with the essential aspects of using GPS/GNSS signals. It not only addresses current and future GPS signals, but also drills deeply into available details of signals from other satellite-based positioning and timing systems",GNSS & PNT,https://www.navtechgps.com/events/courses/
GNSS Systems and Technology,Royal Institute of Navigation (RIN),Short course,Free,"A two day training course in GNSS from fundamentals to advanced topics. This training is ideal for newcomers to the technology or for people who would like to refresh/update their knowledge. Particularly suitable for professionals operating in the positioning and navigation sector, systems engineers, electronic engineers, software design engineers, surveyors and aerospace engineers.",GNSS & PNT,https://rin.org.uk/events/EventDetails.aspx?id=1206243&hhSearchTerms=%22training%22
