﻿Name,Provider,Type,Price,Summary,Topics,Link
UKRA Senior Level 2 Certification,UKRA,Workshop,POA,UKRA Level 2 Certification is required by any UKRA member wishing to fly a rocket powered by rocket motors of total impulse of J-class through to L-class total impulse under UKRA insurance. Level 2 certification requires a successful test flight performed before a UKRA certified safety officer.,Propulsion engineering; Launch,http://www.ukra.org.uk/l2cert
UKRA Range Safety Officer,UKRA,Workshop,POA,"UKRA Range Safety Officer Certification covers any UKRA member wishing to become a UKRA certified Range Safety Officer. A UKRA Range Safety Officer may act as Range Safety Officer at any launch or launch event for which the total impulse of any rocket flown, is not greater than the level of certification that the Range Safety Officer is certified to. i.e. a UKRA Range Safety Officer who is only certified to Level 1, may not act as a Range Safety Officer at a launch or launch event at which rockets which fall into the Level 2 category are flown. In order to obtain UKRA Range Safety Officer certification, the candidate is required to successfully pass a written, multiple choice UKRA level 2 examination. Once the exam has been passed, they must undergo an interview.",Launch,http://www.ukra.org.uk/rso
UKRA Senior Level 1 Certification,UKRA,Workshop,POA,"UKRA Level 1 Certification is available to members over 18. This is required by any UKRA member wishing to fly a rocket powered by rocket motors of total impulse of H-class through to I-class, under BMFA (British Model Flying Association) insurance. Level 1 certification requires a successful test flight performed before a UKRA certified safety officer. The certification rocket must be owned and built by the person performing the flight (the rocket may be scratch built or a kit).",Propulsion engineering; Launch,http://www.ukra.org.uk/l1cert
UKRA Senior Level 3 Certification,UKRA,Workshop,POA,"UKRA Level 3 Certification is required by any UKRA member wishing to fly a rocket powered by rocket motors of total impulse of M-class through to O-class, under UKRA insurance. Level 3 certification requires the candidate to have passed their L2 Certification and a successful test flight performed before a UKRA certified safety officer. Refer to your members' handbook for detailed requirements. Level 3 certification also requires the candidate to submit a detailed, written report on the rocket they intend to launch for their level 3 certification. It is strongly recommended that this report is submitted to the UKRA Safety & Technical Comittee before construction of the proposed certification vehicle is begun if you do not do this you may not be allowed to launch.",Propulsion engineering; Launch,http://www.ukra.org.uk/l3cert
9th European Space Propulsion Systems Simulation Workshop (ESPSS),European Space Agency (ESA),Short course,Free (~£0),"Following the needs of the European Space Propulsion Community, a first workshop on ESPSS was collocated with the ESA Space Propulsion 2012 Conference at Bordeaux.  Due to its success and on users’ request, ESA-ESTEC responsible for the ESPSS development is now preparing a 9th ESPSS workshop covering the following topics: 

Latest improvements of ESPSS v3.8.0
Industrial validation and simulations
Problems’ handling and suggestions
Next steps after ESPSS v3.8.0",Propulsion engineering; Launch,https://indico.esa.int/event/465/
Rocket Science and Space Launch Course,Nova Space,Short course,$199 (~£158),"Welcome to Nova Space’s Rocket Science and Space Launch Course. This course will teach you the fundamentals behind how we deliver objects to space. Understanding these concepts are crucial to understanding other fields of expertise across the space industry. For example, by realizing that a customer’s initial requirements will require an extremely large satellite payload, you will be able to effectively communicate early in the design process that the customer can expect high launch costs due to the anticipated satellite size. This course will also give you a better understanding when communicating with professionals in the launch industry in a project setting.",Propulsion engineering; Launch,https://novaspace.docebosaas.com/learn/course/external/view/elearning/20/rocket-science-and-space-launch-course
Launchsite Operations for Professionals,Space Industry Centre for Excellence (SiC4E),Short course,POA,Covers detailed knowledge required for managing launchsite operations.,Safety & regulation; Launch,https://plastron.uk/skills/
Propulsion Engineering Safety for Undergraduates,Space Industry Centre for Excellence (SiC4E),Short course,POA,Covers necessary practical skills for undergraduates studying space-related STEM or are interested in space careers.,Safety & regulation; Launch,https://plastron.uk/skills/
Launchsite Operations Safety for Undergraduates,Space Industry Centre for Excellence (SiC4E),Short course,POA,Covers essential safety requirements for launch.,Safety & regulation; Launch,https://plastron.uk/skills/
Propulsion Test Safety for Professionals,Space Industry Centre for Excellence (SiC4E),Short course,POA,Covers all aspects of practical skills relating to propulsion work on spacecraft.,Safety & regulation; Launch,https://plastron.uk/skills/
